Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.02406382561,98.9678115845,47,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2019-12-27,03:45:00
1.11128365993,104.053268433,16,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-12-27,03:45:00
0.974015772343,102.997497559,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-12-27,03:45:00
0.859063208103,102.104438782,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-12-27,03:45:00
0.62467777729,102.827102661,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-27,03:45:00
0.533024728298,102.994224548,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-27,03:45:00
0.531550943851,103.004104614,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-27,03:45:00
0.420405328274,102.965713501,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-27,03:45:00
0.410990148783,102.964378357,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-27,03:45:00
-2.06698012352,101.397209167,69,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-12-27,03:45:00
