Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.122151,109.674726,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:51:22.000000
1.122151,109.674995,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:51:22.000000
1.306528,109.955843,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:51:22.000000
1.306528,109.956382,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:51:22.000000
-2.057535,110.159366,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.057806,110.159366,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.362845,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.363117,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.363388,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.362845,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.363117,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.363388,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:10.000000
-2.362845,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-2.363117,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-2.363388,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-2.362845,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-2.363117,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-2.363388,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-01,02:52:34.000000
-6.569685,108.316499,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:22.000000
-6.451703,108.357508,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:22.000000
-6.451704,108.35778,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:22.000000
-6.451975,108.357778,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:22.000000
-6.500622,108.433693,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:22.000000
-6.688532,108.238311,7,DAWUAN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.816544,108.249789,7,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.636317,108.256767,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.481064,108.270626,7,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.442371,108.284112,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.482638,108.311542,7,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.430918,108.322656,7,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.732427,108.332428,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.45143,108.357239,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.451432,108.35751,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.451703,108.357508,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.50035,108.433423,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.878841,108.760002,9,PABEDILAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.849159,108.791886,7,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-01,02:53:46.000000
-6.927008,109.180452,9,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.92728,109.180451,7,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.926738,109.180725,7,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.927009,109.180724,9,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.926739,109.180996,7,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.991265,109.244274,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.991536,109.244273,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.991266,109.244545,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.991537,109.244544,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.991267,109.244817,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.910498,109.26276,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
-6.983442,109.330907,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-05-01,02:53:46.000000
