Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.68571663,104.5307312,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-05,17:39:06.000000
-2.40132761,112.63891602,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,17:37:40.000000
-2.40203404,112.6434021,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,17:37:40.000000
-2.37572527,105.06073761,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-2.38112235,105.05480194,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-2.3819108,105.05966949,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-2.38013816,105.05831146,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-2.40993142,105.12181091,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-5.3497715,119.53820038,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-05,17:37:40.000000
-2.89067531,103.92033386,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-3.19111443,104.16271973,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
-3.19080424,104.16275787,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-05,17:37:40.000000
1.49506295,127.6344986,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-05,17:36:15.000000
0.66470611,117.54231262,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.67330319,117.46582794,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.67052805,117.46186066,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.66003597,117.46375275,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.65671957,117.46322632,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.63043326,117.54402924,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.61244696,117.4422226,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000
0.19415532,117.34863281,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-05,17:36:15.000000

