Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6889333725,123.250831604,80,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.1619129181,123.959068298,88,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.002831459,123.874206543,55,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.92505550385,123.851028442,66,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.2004985809,120.254852295,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.1509780884,120.085708618,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0867052078,120.144332886,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.1001567841,120.052131653,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0897655487,120.059959412,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0672607422,120.15058136,40,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0716266632,120.057418823,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0187997818,120.35345459,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-10.0440340042,120.000434875,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.83474636078,120.352409363,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.71895885468,119.185310364,60,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.58446311951,119.927787781,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.69725036621,119.145187378,74,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.6611995697,119.269020081,26,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.66249752045,119.259971619,22,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-9.66020679474,119.084350586,77,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-8.78642272949,121.798042297,66,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-25,05:40:00
-8.8589887619,117.991790771,32,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.86417865753,117.889320374,57,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.85512256622,117.887931824,84,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.87199211121,117.500205994,45,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.87330245972,117.490722656,53,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.82322597504,117.319961548,76,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.81399726868,117.318618774,64,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.7739200592,117.288627625,16,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.71450710297,117.512588501,66,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.75440788269,117.157356262,93,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.74507713318,117.156387329,89,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.73851203918,117.135246277,70,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.73984527588,117.125534058,94,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.5312128067,118.288909912,80,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.48115730286,118.383430481,18,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.47218227386,118.382125854,78,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.47346687317,118.373016357,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.31924915314,118.421318054,68,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.42909908295,117.510231018,68,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.43041706085,117.500770569,91,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.35508060455,117.841217041,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.30125045776,117.837333679,69,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.30255889893,117.828033447,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.2321138382,117.802375793,42,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-8.26088809967,117.598121643,76,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-25,05:40:00
-5.98983240128,120.461349487,77,BUKI,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-5.99129867554,120.451393127,0,BUKI,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-5.32797908783,123.118103027,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-25,05:40:00
-5.39779663086,119.603660583,61,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-5.17315196991,119.752807617,88,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-5.17456817627,119.743095398,88,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-4.56764173508,119.621520996,76,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-3.90510058403,122.415687561,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-25,05:40:00
-3.96528029442,119.704078674,44,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-09-25,05:40:00
-2.43415284157,119.666618347,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-25,05:40:00
-2.48230671883,119.332763672,61,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-25,05:40:00
-2.48377752304,119.322547913,40,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-25,05:40:00
-2.43165755272,119.617004395,59,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-25,05:40:00
-2.92472791672,114.440704346,61,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-2.42345118523,114.959732056,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.79933512211,115.298080444,54,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.32906293869,114.827140808,51,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.29333734512,114.773162842,50,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.26293098927,114.779426575,80,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.07105267048,115.175590515,79,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-1.07247889042,115.165679932,39,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.937692761421,115.4008255,56,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.994360089302,115.005775452,56,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.995809972286,114.995674133,58,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.917350292206,115.47668457,85,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.91872471571,115.467071533,85,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.919106483459,115.127929688,86,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.920510053635,115.117935181,80,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.93882381916,114.987564087,42,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.995239913464,114.424781799,70,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.938309192657,114.751274109,100,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.939797818661,114.740913391,77,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.919073402882,114.748558044,84,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.920551776886,114.738182068,53,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.86181551218,115.082649231,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.864658176899,115.062637329,84,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.859454214573,115.031280518,67,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.832093596458,115.088523865,79,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.833491683006,115.078582764,74,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.824342668056,114.771690369,78,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-25,05:40:00
-0.357660323381,115.659797668,89,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-25,05:40:00
-0.359007447958,115.650428772,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-25,05:40:00


