Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.66639042,138.47512817,8,Lianogoma,KAB. TOLIKARA,PAPUA,snpp,2020-08-19,04:35:34.000000
-3.66219497,138.47442627,8,Lianogoma,KAB. TOLIKARA,PAPUA,snpp,2020-08-19,04:35:34.000000
-3.66281486,138.47061157,8,Nelawi,KAB. TOLIKARA,PAPUA,snpp,2020-08-19,04:35:34.000000
-3.65207267,138.48371887,8,Lianogoma,KAB. TOLIKARA,PAPUA,snpp,2020-08-19,04:35:34.000000
-5.27312183,123.15554047,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.27364159,123.15169525,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.27211046,123.1550827,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.27265739,123.15124512,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.04479742,122.45159149,9,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.04420567,122.45598602,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.0388341,122.45078278,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-5.04178572,122.45207214,9,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-4.51708746,121.89076233,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-4.44616604,122.3151474,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-4.51665831,121.89224243,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.90177035,122.41907501,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.90235901,122.41487122,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-2.84613061,129.66081238,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-08-19,04:35:34.000000
-3.90358639,122.41957092,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.90420485,122.41537476,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.67699814,121.79582214,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.67591381,121.79704285,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-3.66361904,121.79606628,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,04:35:34.000000
-2.83374619,122.16946411,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,04:35:34.000000
-2.57424426,121.38263702,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.57489467,121.37814331,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.57587004,121.38143921,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.57654643,121.3769989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.51141095,121.00055695,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.35790181,119.86985779,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.35610199,119.87001038,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-2.35703683,119.8638382,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-19,04:35:34.000000
-8.97817993,140.90161133,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.89239979,140.90745544,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.84771442,140.75823975,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.81692791,140.7482605,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.64810181,140.83132935,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.67588806,140.58303833,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.60911369,140.51690674,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.50919437,140.49621582,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.51681137,140.45217896,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.49168682,140.43888855,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.48724556,140.43817139,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.48914528,140.43862915,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.40292263,140.75804138,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.28578854,140.97108459,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.28678989,140.97267151,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.16873646,140.22666931,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.19845581,139.99693298,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.17396736,140.00996399,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.17467499,140.00579834,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.16963005,140.00923157,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.17033863,140.00506592,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.19413948,139.35319519,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.3299036,138.17300415,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.3481493,138.06378174,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34432983,138.06315613,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33892918,138.07200623,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34129906,138.05783081,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34544373,138.06503296,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34086418,138.06915283,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34238148,138.05969238,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34313965,138.05497742,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33704185,138.06852722,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33856106,138.05906677,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.34007835,138.04963684,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.29606247,138.29830933,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.30077744,138.26911926,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33929253,138.03016663,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.35507488,137.93202209,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.35582066,137.92738342,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33547974,138.02954102,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.35203171,137.92675781,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.33166885,138.02893066,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.0171957,139.71118164,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.97494698,139.65093994,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.97217703,139.65005493,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-10.14315414,124.23608398,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-10.13745975,124.23537445,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-10.17594814,123.8191452,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-10.17688179,123.81788635,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.04124165,138.12213135,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.86855984,139.1072998,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.86445475,139.10662842,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.7294116,139.54927063,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.73007011,139.54533386,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.52332783,140.39015198,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.52679157,140.38694763,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-9.91566944,123.59226227,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.91622162,123.58772278,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.81006336,124.35723877,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-7.56375933,138.96786499,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.55569696,138.94456482,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.51369715,139.07342529,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.51506424,138.88586426,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.48084259,138.86549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.43511105,138.84233093,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.41199684,138.80543518,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.40161228,138.79273987,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.3999362,138.777771,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.40111971,138.77067566,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.39707184,138.77000427,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-7.41072702,138.58912659,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-19,04:34:09.000000
-9.46055603,124.04566193,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.84407997,120.59326172,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.84476662,120.58724976,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.84070206,120.59146881,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.29816437,124.57699585,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.2196064,124.97309113,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.73103046,120.28718567,9,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.73013306,120.29524231,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.16110516,124.9355011,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.16065502,124.93891144,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.73541164,120.28751373,9,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.72736549,120.29380035,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-9.72831535,120.2857132,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.3157959,130.78746033,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.29773903,130.83616638,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.29772663,130.8105011,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.25831985,130.82301331,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-9.06350708,125.11453247,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.2547121,130.82247925,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.22871304,130.97467041,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.22333145,130.98643494,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.22393036,130.98234558,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.22513103,130.97415161,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.2257328,130.97003174,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21975231,130.98591614,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.22035027,130.98182678,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.2221508,130.9695282,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21557522,130.98948669,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21617222,130.9854126,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21677017,130.98130798,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21736908,130.97721863,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21259212,130.9848938,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.21319103,130.98078918,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.20961094,130.98028564,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.20483685,130.98796082,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.20185375,130.9833374,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19649506,130.99507141,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19768143,130.98690796,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19827461,130.9828186,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19886971,130.97874451,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.1935091,130.99047852,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19410229,130.98638916,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.18993187,130.98995972,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19052505,130.98587036,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.19230366,130.97360229,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.16807079,131.09049988,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.17922974,131.01344299,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.17982101,131.0093689,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.17565632,131.01292419,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.17624569,131.0088501,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.17683792,131.00474548,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.15978241,131.0975647,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.15622425,131.0970459,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.13702202,131.02806091,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.01440907,131.30488586,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.01088428,131.30438232,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.01145649,131.3004303,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-7.91777563,131.30274963,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-19,04:34:09.000000
-6.54776716,139.12245178,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.16709709,127.82920074,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.14975357,127.82693481,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.15243053,127.82774353,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-6.26692629,139.17631531,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-19,04:34:09.000000
-8.47255039,124.07839203,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.55541229,123.42630005,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.47306442,124.07437134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.03913403,127.15517426,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.03462601,127.15441132,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.03818798,127.15200043,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.2797699,124.87081909,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.52787018,122.94689178,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.26929188,124.86824799,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.26973152,124.86489105,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-6.85548496,134.27586365,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.25377941,123.80918884,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-7.92895222,126.40408325,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.25177288,123.80699921,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.5838356,120.73536682,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.49855995,120.98092651,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-8.49816799,120.9788208,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-6.62706804,134.13238525,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-19,04:34:09.000000
-8.3682251,120.89710999,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-19,04:34:09.000000
-5.38679171,133.08950806,8,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-08-19,04:34:09.000000
-1.51059842,121.53429413,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.42407632,121.74822998,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.42460895,121.74461365,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.42713344,121.74945831,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.42767835,121.7459259,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.41157699,121.612854,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.5727073,120.37369537,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.53681076,120.04079437,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.26668489,121.62561798,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-1.26413894,121.62591553,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
-0.98856658,120.38302612,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-19,04:36:59.000000
0.48141634,127.99295044,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-08-19,04:36:59.000000
0.48157451,127.99443817,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-08-19,04:36:59.000000
1.17835701,128.66346741,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-08-19,04:36:59.000000
0.67274523,124.30739594,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-19,04:36:59.000000
0.67163843,124.31012726,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-19,04:36:59.000000
0.62093109,122.59094238,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-08-19,04:36:59.000000
0.61617327,122.59087372,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-08-19,04:36:59.000000
0.62152857,122.58961487,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-08-19,04:36:59.000000
1.4943819,127.63169098,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-19,04:36:59.000000
1.49675608,127.62779236,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-19,04:36:59.000000
1.14589012,124.9983902,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-08-19,04:36:59.000000
1.15046299,124.99778748,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-08-19,04:36:59.000000
