Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4968,127.633,59,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2017-10-20,17:04:37
-8.1992,119.064,63,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-20,17:07:28
-8.20072,119.073,45,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-20,17:07:28
-8.11101,112.921,44,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-20,17:07:28
0.60369592905,100.194320679,80,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-10-20,18:51:00
0.602381289005,100.20324707,67,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-10-20,18:51:00
0.434992104769,100.65650177,76,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-10-20,18:51:00
0.433679491282,100.665412903,86,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-10-20,18:51:00
-0.956167221069,102.293533325,69,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-10-20,18:51:00
-0.957544803619,102.303031921,28,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-10-20,18:51:00
-0.884337723255,101.670578003,85,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-20,18:51:00
