Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.330736,109.562859,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-0.339688,109.561577,83,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-1.89596,110.1222,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-1.897271,110.131172,9,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-1.898582,110.140152,31,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-3.063441,114.044762,46,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,aqua,2018-08-26,18:12:00
-2.812433,111.166817,78,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-26,18:12:00
-2.813845,111.176567,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-26,18:12:00
-2.766129,110.59124,89,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,18:12:00
-8.110684,112.923439,72,AMPELGADING,MALANG,JAWA TIMUR,aqua,2018-08-26,15:13:00
-6.894993,108.767288,59,LOSARI,BREBES,JAWA TENGAH,aqua,2018-08-26,15:13:00
-6.843643,108.67717,59,KARANGSEMBUNG,CIREBON,JAWA BARAT,aqua,2018-08-26,15:13:00
-6.833553,108.095703,48,JATIGEDE,SUMEDANG,JAWA BARAT,aqua,2018-08-26,15:13:00
-5.048099,105.133774,72,BEKRI,LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-26,15:13:00
-4.797718,105.693298,88,HUTAN,LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-26,15:13:00
-3.0649,114.040955,63,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,aqua,2018-08-26,15:13:00
-2.316542,110.150261,60,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-2.757548,106.482964,91,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-26,15:13:00
-2.02618,110.182709,99,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.979447,110.138351,64,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.915927,110.143951,41,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.896874,110.141159,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.898321,110.13102,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.899764,110.120911,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.901206,110.110802,83,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.890246,110.11953,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.891695,110.109406,43,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.381673,110.118584,86,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.383162,110.108368,65,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-1.372103,110.117203,81,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.894088,109.300423,66,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.391344,109.532944,61,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.334111,109.559158,28,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
-0.286675,109.42202,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,15:13:00
