Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.77587,108.096,72,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-07-14,06:54:18
-6.21587,106.997,70,BEKASI UTARA,KOTA BEKASI,JAWA BARAT,snpp,2019-07-14,06:54:18
-4.46578,105.618,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-14,06:54:18
-3.49217,104.518,88,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-14,06:54:18
-3.4297,104.641,82,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-14,06:54:18
-3.39017,104.654,79,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-14,06:54:18
-2.90494,106.514,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-07-14,06:54:18
-2.09782,100.879,46,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-07-14,06:55:43
-0.972421,102.229,65,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-07-14,06:55:43
-0.237963,101.911,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-14,06:55:43
-0.203835,102.024,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-14,06:55:43
