Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.476431,114.914,96,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-0.469676,114.913,96,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.9178,105.233,67,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-10-03,05:40:07
0.476862,121.037,73,TAOPA,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-10-03,05:40:07
0.456233,120.903,35,BOLANO LAMBUNU,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-10-03,05:40:07
-0.0432668,117.504,53,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.428087,114.914,95,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-0.323165,115.482,87,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
0.720772,122.271,88,DULUPI,BOALEMO,GORONTALO,snpp,2018-10-03,05:40:07
-0.0282217,117.298,60,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.291184,115.513,100,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-0.322419,115.08,55,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-0.323468,115.073,95,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
0.0880779,116.771,62,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
0.124895,116.744,79,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
0.170089,116.645,31,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
0.218034,116.737,62,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
0.360893,117.545,74,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
