Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.06801462173,117.661804199,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-08,02:46:00
0.669955432415,117.461585999,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-08,02:46:00
1.16397035122,109.77166748,64,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-08,02:46:00
0.552276551723,112.582702637,72,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2020-08-08,02:46:00
0.818805754185,110.413078308,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-08,02:46:00
0.682832896709,110.55973053,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-08,02:46:00
0.612234354019,110.414344788,78,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-08,02:46:00
-2.0724093914,120.7345047,41,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2020-08-08,02:46:00
-2.58569431305,115.383140564,66,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-08-08,02:46:00
-2.60217809677,115.057128906,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-08-08,02:46:00
-6.83622550964,108.691596985,62,PANGENAN,KAB. CIREBON,JAWA BARAT,terra,2020-08-08,02:46:00
-7.35568237305,111.887901306,43,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-08-08,02:46:00
-7.64370059967,110.93421936,70,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-08-08,02:46:00
-8.11848831177,114.056495667,89,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-08,02:46:00
-8.11983203888,114.065719604,66,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-08,02:46:00
-8.80088233948,117.93837738,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-08,02:46:00
-9.95988559723,120.159484863,30,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-08,02:46:00


