Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5788500309,121.378768921,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-08,17:13:00
1.50024545,127.6259079,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-08,16:13:33.000000
1.49410903,127.62771606,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-08,16:13:33.000000
1.49880719,127.62741089,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-08,16:13:33.000000
0.48125961,127.99269104,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-07-08,16:14:59.000000
0.48152274,127.99304962,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-07-08,16:14:59.000000
-1.45759892,127.43652344,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-08,16:14:59.000000
-1.52825248,127.42131805,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-08,16:14:59.000000
-8.48866272,124.16509247,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-08,16:16:25.000000

