Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.76062775,123.14907837,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.51712894,121.90176392,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.14471626,124.23839569,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.14061546,124.23782349,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.15769482,124.02366638,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.17285156,123.78850555,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.16865253,123.7877121,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.16658783,123.7711792,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.1855669,123.46789551,7,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.09827042,123.92896271,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-7.80373764,138.16671753,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-26,04:52:26.000000
-10.00815201,123.8296051,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00868988,123.82556152,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00340366,123.83312225,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99865532,123.80422974,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00022125,123.79237366,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.000741,123.78843689,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00127125,123.7844162,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9401865,124.18178558,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99279118,123.78356934,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99330711,123.77965546,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99825668,123.8038559,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99990368,123.79208374,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00045776,123.78810883,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00101852,123.78410339,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94118118,124.1812439,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99567795,123.79156494,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9962225,123.78764343,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99251652,123.78340912,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99307919,123.77936554,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99271107,123.75102234,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99071789,123.70303345,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.98643684,123.70275879,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97342014,123.76602173,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.98446178,123.6856842,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97305965,123.73730469,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97364044,123.73308563,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96882915,123.73674774,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97482109,123.6929245,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96885872,123.7049408,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96356487,123.71212769,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96466064,123.7040863,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8918581,124.14440918,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89236164,124.14072418,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94550037,123.74996948,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95519638,123.67827606,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94227123,123.74201965,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93374538,123.77333069,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93801498,123.74166107,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93850517,123.73804474,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95218182,123.63640594,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95382404,123.62418365,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95437431,123.62010193,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95009613,123.61965179,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89524841,123.99542999,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89108562,123.99492645,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93938255,123.63484955,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93992138,123.63082123,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93513298,123.63419342,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9109211,123.78351593,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9234066,123.68975067,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.93196583,123.62542725,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91965961,123.68546295,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90672874,123.78279114,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90721226,123.77915955,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90768147,123.77566528,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92717361,123.62884521,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92771053,123.62480164,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92825794,123.62065887,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89884758,123.80981445,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90204048,123.78577423,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9025259,123.78212738,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90996838,123.72603607,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91273117,123.70516205,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92397499,123.62024689,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89413548,123.81304932,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8946743,123.80899811,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90951061,123.6969223,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91004848,123.69284058,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88997841,123.8121109,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90318108,123.71217346,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90370655,123.70819855,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91920471,123.59057617,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90277672,123.64953613,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8779583,123.83837891,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8784771,123.83442688,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88054657,123.81873322,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88325977,123.79808044,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88377094,123.79419708,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88882351,123.75588226,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8899765,123.74705505,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90331173,123.64545441,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90592194,123.62557983,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90379524,123.70887756,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88929176,123.81256104,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88986111,123.80847931,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90323544,123.71286774,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88124084,123.83952332,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8839426,123.8201828,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88454342,123.81587982,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88686562,123.79929352,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89631939,123.73158264,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.89954281,123.70842743,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90697765,123.65512085,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90755177,123.65101624,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90811729,123.64694214,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91420174,123.60320282,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8770752,123.83876038,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87762451,123.83482361,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88267803,123.79858398,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88322163,123.79467773,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88975906,123.7477417,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90330315,123.65041351,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.9038763,123.64628601,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90663052,123.62644958,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90995026,123.60253143,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87237263,123.84185028,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87291813,123.83794403,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87618732,123.81443024,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8795023,123.79059601,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.88558769,123.74681091,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.86874866,123.83717346,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87580872,123.78630829,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90088844,123.60523987,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.86456966,123.8365097,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8623848,123.82137299,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.85621452,123.83512878,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.85772705,123.8241272,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.86932087,123.74003601,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87164307,123.69180298,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87108707,123.69586182,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8722086,123.68769073,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-7.36534119,139.48242188,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-26,04:52:26.000000
-9.8378334,123.71846771,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83837986,123.71442413,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.82612705,123.70948029,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.82666016,123.70550537,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.82186413,123.70915222,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78643322,123.71666718,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.7688303,123.90255737,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76935863,123.89877319,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78673172,123.71342468,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78201962,123.71637726,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.78257275,123.71240234,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.76096153,123.83698273,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.75557518,123.84501648,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-7.41814232,138.67718506,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-26,04:52:26.000000
-9.76974487,123.64918518,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72656155,123.74466705,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.72707939,123.74084473,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.11904049,120.58364105,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08377075,120.65312195,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08351326,120.65234375,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.08741188,120.498909,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52504158,124.60668182,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52022648,124.52470398,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.52070522,124.52124786,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00928307,120.77632141,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.03487492,120.18253326,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.03519821,120.17990875,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.44069004,124.72419739,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.0327158,120.17969513,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.43308926,124.46292877,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00178528,120.16419983,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-10.00748634,120.0319519,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.95434475,120.40937805,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.46656227,124.07137299,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.99438095,120.048172,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.97190857,120.13977814,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.96655464,120.13864136,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92442513,120.30232239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94906902,120.0570755,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.33408451,124.79998779,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91297626,120.35118103,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91414165,120.29762268,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92635155,120.1978302,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92095947,120.19720459,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94728279,120.05848694,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90950298,120.34870148,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91597939,120.29905701,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91639519,120.29587555,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.94769573,120.05529785,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92349911,120.19940186,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.92401695,120.19540405,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.91813469,120.19857025,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.83968544,120.5973587,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.84008408,120.5942688,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.8697052,120.36353302,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.87007236,120.36064911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90913296,120.01088715,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
-9.90159225,120.07041168,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,04:52:26.000000
