Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.00305462,104.82907867,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-03-18,18:47:02.000000
-7.70249128,108.99843597,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-18,18:47:02.000000
2.80591083,99.88286591,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
2.7863214,99.61780548,8,Teluk Dalam,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
2.43826747,99.83243561,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
2.43772626,99.83588409,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.96397245,101.4641037,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.96339953,101.46770477,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.96058834,101.46356964,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.9572041,101.46304321,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.9577775,101.45944214,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.95663047,101.46664429,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.95381999,101.46251678,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.95324612,101.46611786,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.94647694,101.46505737,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.94309235,101.46453094,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.93970776,101.46399689,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.93541014,101.4630661,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.9314599,101.46614075,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.90074158,101.66226959,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89902294,101.67324829,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89844978,101.6769104,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89790845,101.65807343,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89733565,101.66173553,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89618921,101.66905212,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.8956157,101.67271423,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.93033659,101.45118713,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.92807472,101.46560669,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89848137,101.65441895,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89676249,101.66539001,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89504218,101.67636871,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89507616,101.65389252,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.894503,101.657547,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89392972,101.66120148,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.8933562,101.66485596,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89278245,101.66851044,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89220846,101.67217255,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89163458,101.67583466,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89167106,101.65335846,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89109731,101.65701294,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.89052355,101.66066742,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88994968,101.66432953,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88937569,101.66798401,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88880134,101.67163849,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88822699,101.6753006,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.8870784,101.68261719,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88711762,101.66013336,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.8853941,101.67111206,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88769186,101.65647888,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88654327,101.66378784,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88596869,101.66744995,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88481927,101.67476654,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88424468,101.67842102,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88313699,101.66325378,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88256192,101.66691589,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88141167,101.67423248,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.88083661,101.67789459,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.87800407,101.67369843,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.87742841,101.67736053,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.69917369,101.32369995,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.69579685,101.32317352,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.69523048,101.32675934,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.67190528,101.47454834,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.6782496,101.39041901,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.67768025,101.39402008,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.67543554,101.3862915,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.67486608,101.38989258,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.67205238,101.38575745,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66866922,101.38523102,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66711092,101.30765533,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66654193,101.31124115,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66657925,101.28920746,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66373479,101.30712128,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66714776,101.28562164,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66377366,101.28509521,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66320491,101.2886734,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65926111,101.29173279,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65470207,101.32041168,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66096866,101.28098297,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.66039956,101.28456879,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65983045,101.28814697,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65588629,101.29119873,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65132463,101.31988525,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65189528,101.31629944,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64851809,101.31576538,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65080082,101.30142212,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64794719,101.3193512,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65027714,101.28298187,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.65032291,101.26098633,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-18,18:45:36.000000
1.64975333,101.26456451,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64918363,101.26813507,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64747334,101.27886963,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64690292,101.28245544,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64524043,101.27118683,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64467001,101.27476501,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64409947,101.2783432,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64638066,101.26403046,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-18,18:45:36.000000
1.64581072,101.26760864,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64424014,101.27152252,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64367986,101.27510071,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64311945,101.27868652,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64536059,101.26435852,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-18,18:45:36.000000
1.64480042,101.26794434,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64086664,101.27099609,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64030588,101.27457428,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.63974524,101.2781601,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.64142728,101.26741028,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.63749301,101.27046204,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.63693202,101.27404785,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.63917542,101.25972748,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-18,18:45:36.000000
1.62849855,101.28374481,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.62793636,101.287323,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-18,18:45:36.000000
1.32152653,102.43599701,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.32090795,102.43992615,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.84817922,98.62524414,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.84481215,98.62472534,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.84536493,98.62116241,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.84425974,98.62828827,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.84370601,98.6244812,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.84314346,98.62804413,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-18,18:45:36.000000
1.12863564,102.88246155,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.38724458,101.22060394,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
1.12502527,102.88188934,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.07237756,102.93318939,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.06591308,102.88109589,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.06467652,102.88249207,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.05749524,102.53070068,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.05812955,102.52670288,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.05394363,102.53014374,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.06923997,102.2975769,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.06572461,102.29703522,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
1.15148985,101.2766037,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-18,18:45:36.000000
0.79839307,102.50094604,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.79193896,102.54110718,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.79128933,102.54514313,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.79958814,102.50191498,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.79397023,102.53810883,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.79334366,102.5421524,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.78977835,102.54159546,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.78915036,102.54563904,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-18,18:45:36.000000
0.17106226,103.20200348,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-18,18:45:36.000000
-0.28312582,104.96671295,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-18,18:45:36.000000
-0.2873047,104.96604919,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-18,18:45:36.000000
4.42875051,97.17508698,8,LINGE,KAB. ACEH TENGAH,ACEH,snpp,2020-03-18,18:44:11.000000

