Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-24
Waktu akuisisi,05:15:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.388031,-2.581863,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.377914,-2.583303,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.386856,-2.572255,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.376686,-2.573698,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.736931,-2.294093,72,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH
121.741226,-1.437410,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH
121.577927,-1.387467,88,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH
121.568344,-1.388848,97,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH
122.797379,-0.945356,30,LUWUK,KAB. BANGGAI,SULAWESI TENGAH
122.788452,-0.946636,40,LUWUK,KAB. BANGGAI,SULAWESI TENGAH
121.518509,-1.008938,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH
122.725334,0.590032,49,BONGOMEME,KAB. GORONTALO,GORONTALO
122.725334,0.590032,49,BONGOMEME,KAB. GORONTALO,GORONTALO
