Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.66085815,123.18170929,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:41:38.000000
-10.14541054,124.23764038,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.24741459,123.59223175,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.24982452,123.4982605,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.25058365,123.49386597,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.1262722,123.9115448,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.10826111,123.98614502,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.10909462,123.9814682,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.1036272,123.98550415,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.10445595,123.98085785,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.16337967,123.39757538,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.18880177,120.30303192,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.12628269,120.57691956,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.14463425,120.09075928,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.14103127,120.09011078,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.44448662,124.08850098,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.43980312,124.08765411,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.42523575,124.11508179,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.41975784,124.11862183,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.41485214,124.11891174,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.41774559,124.12071228,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.07097721,120.15068817,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.32547665,124.51276398,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.23936558,124.71627808,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.03645134,120.04245758,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-10.03283119,120.04193878,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.9931221,120.23967743,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.97127151,120.25860596,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.95338154,120.30058289,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.1537466,124.93560791,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.1487484,124.93477631,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.14924908,124.93190765,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.9305582,120.20928192,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.077631,125.13217926,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.88273144,120.41146851,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.92352962,120.1603241,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.8756218,119.9910965,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.87200356,119.99059296,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.8354826,120.19525146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.84492683,120.09002686,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.83020878,120.15830231,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.8586359,119.8898468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.87312412,119.79985046,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.86434174,119.78607178,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.86013317,119.78944397,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.86078167,119.78541565,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.80271339,119.89378357,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.73355198,120.22359467,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.763381,119.92118073,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.78784084,119.76833344,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.72603035,119.92377472,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.75553608,119.74149323,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.75132656,119.74489594,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.60152912,120.02162933,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.73359776,119.17929077,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.63511276,119.76915741,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.57858753,120.07091522,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.65605259,119.57209015,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.59245586,119.79286957,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.63973236,119.47096252,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.62541676,119.53861237,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.55915546,119.70269775,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.56238937,119.68254852,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.56885624,119.64226532,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.54310226,119.73413086,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.58557224,119.47011566,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.52452183,119.73556519,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.49143314,119.87094116,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.48782349,119.87039185,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.48850346,119.86624146,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.48245716,119.54925537,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.47890186,119.54872894,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.40671825,119.57148743,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.41755486,119.45694733,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.43573761,119.29620361,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.4322176,119.29570007,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.43285656,119.29165649,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.40459251,119.40164948,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.45144749,124.16429138,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.29801178,124.96799469,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.42653751,124.16536713,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.32136726,124.6949234,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.42741013,124.16317749,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.27810574,124.94220734,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.32130337,124.69297028,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.30690384,124.68727875,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.40985012,124.06460571,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.21415615,124.91981506,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.46790981,123.31272888,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.46413136,123.30749512,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.55785275,122.72058868,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.39682007,123.5385437,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.41596031,123.42633057,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.41054344,123.43053436,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.40591431,123.43012238,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.16296291,124.77475739,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.30741215,123.04964447,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,05:43:04.000000
-9.0811348,117.05371857,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.78872871,118.9053421,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.78524494,118.9048233,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.99884701,117.23750305,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.97892094,117.234375,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.89825058,117.69234467,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.89600849,117.68466187,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.95619011,117.22735596,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.85210514,117.87922668,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.95771503,117.19524384,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.95385742,117.19823456,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.84645939,117.827034,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.83581734,117.82907867,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.79541874,117.89970398,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.68406963,118.46044922,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.77518845,117.8745575,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.77182388,117.87402344,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.76176071,117.89451599,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.72351074,118.05168152,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.75383377,117.79034424,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.74042702,117.85442352,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.7370615,117.85391998,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.73762131,117.85032654,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.74599171,117.75234985,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.58813667,118.35719299,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.55770111,118.28398895,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.50714874,118.47087097,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.49008942,118.55986786,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.46976471,118.62258911,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.47145367,118.49863434,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.49209881,118.25408173,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.41814995,118.68112183,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.44741726,118.36090851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.43941307,118.36727142,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.43041611,118.33551025,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.3490181,118.80340576,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.38358593,118.14221954,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.38019657,118.1416626,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.377388,118.13739777,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37796593,118.13369751,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37342167,118.14051056,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37225819,118.14794159,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37283802,118.14424133,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37400055,118.13684082,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37689686,118.11833954,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37747765,118.11463928,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37806034,118.11092377,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37864971,118.1071701,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.3746748,118.11036682,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.37526417,118.10662079,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36383343,118.13515472,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.45091152,117.57661438,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.35985947,118.13832855,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36044216,118.13461304,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36277294,118.11978912,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36335659,118.11608887,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36393929,118.11237335,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.35938358,118.11923981,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36055183,118.11182404,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.36113262,118.10812378,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.44024372,117.51295471,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.44079304,117.50941467,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.43112469,117.51128387,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.42272568,117.49911499,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.42566967,117.12425995,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.42234612,117.12375641,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.23698425,118.06767273,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.19659615,117.97080994,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.18640327,117.96961975,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.20258236,117.51844788,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.203125,117.51493835,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.19977856,117.51441193,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.19806194,117.5032959,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,05:43:04.000000
-8.05104446,114.38791656,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-8.05158043,114.3842392,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.91478491,114.41292572,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.89094067,113.92325592,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.84432268,114.22232819,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.84512043,114.22275543,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.88955069,113.92356873,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.88260365,113.94638062,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.88317871,113.94248962,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.81582308,113.94005585,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.7225132,113.91057587,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.69684267,113.89091492,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.99051952,111.3644104,8,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.63090754,111.70186615,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.62877989,111.66059113,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.6248579,111.65994263,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.62845802,111.63459015,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.48329353,112.62278748,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.48392868,112.61837006,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.56840372,111.74835205,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.5644927,111.7477951,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.55806684,111.73443604,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-6.92795372,115.50132751,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-7.45851612,111.84671021,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
-6.92463064,115.50082397,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-03,05:43:04.000000
