Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44705367088,125.167778015,33,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2020-01-26,02:16:00
0.483963638544,127.998390198,41,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-01-26,02:16:00
1.04153239727,120.8227005,63,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-26,02:16:00
0.511481285095,122.531188965,20,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2020-01-26,02:16:00
-0.883508086205,131.297988892,38,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-01-26,02:16:00
0.670086622238,117.46182251,32,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-26,02:16:00
-1.46345210075,127.434700012,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-01-26,02:16:00
-1.19067406654,121.581581116,43,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2020-01-26,02:16:00
-5.45873451233,122.605987549,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-01-26,02:16:00
-8.63755989075,116.780883789,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-26,02:16:00
