Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99717092514,139.688201904,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-11-03,04:57:00
-8.01347732544,139.685806274,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-11-03,04:57:00
-10.2883853912,123.789878845,53,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-10.2850284576,123.802810669,67,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-10.2470169067,123.798309326,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-7.87257242203,139.159500122,41,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-11-03,04:57:00
-7.88511610031,139.156311035,14,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-11-03,04:57:00
-7.73964595795,138.835159302,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-11-03,04:57:00
-9.84297561646,124.621871948,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.8171710968,124.72984314,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.81916713715,124.714286804,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.5157327652,124.845367432,61,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.52388954163,124.689254761,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.52592372894,124.673225403,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.40325641632,124.929206848,55,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-9.37449550629,124.970863342,63,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-7.98961591721,131.169845581,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-03,04:57:00
-7.9910531044,131.160186768,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-03,04:57:00
-7.9803647995,131.168334961,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-03,04:57:00
-7.93437433243,129.84487915,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-03,04:57:00
-7.80974388123,129.749740601,47,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-03,04:57:00
-8.44023323059,124.433547974,55,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.35795974731,124.873596191,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.27548027039,125.06880188,38,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.20844268799,124.533790588,48,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.3989276886,123.072799683,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.23291301727,123.646087646,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.2471370697,123.536735535,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-03,04:57:00
-8.68151378632,118.882331848,42,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-03,04:57:00
-5.24142217636,123.060638428,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-11-03,04:57:00
-5.22909736633,123.058738708,43,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-11-03,04:57:00
-4.41359233856,123.004875183,56,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-03,04:57:00
-4.53343153,122.044303894,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-03,04:57:00
-3.23273730278,126.879455566,73,NAMLEA,KAB. BURU,MALUKU,aqua,2017-11-03,04:57:00
-3.13551235199,126.653633118,53,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-11-03,04:57:00
-3.26555967331,122.142440796,66,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-03,04:57:00
-2.83154702187,122.075035095,32,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-11-03,04:57:00
-2.82937264442,122.087409973,46,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-11-03,04:57:00
-1.41847908497,130.415985107,44,not found,aqua,2017-11-03,04:57:00
-2.57906937599,121.381889343,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-03,04:57:00
0.768209040165,127.372764587,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2017-11-03,04:57:00
0.54167163372,122.480979919,54,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-11-03,04:57:00
1.53269195557,124.901809692,36,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2017-11-03,04:57:00
