Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.13246488571,132.504714966,67,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-04-10,01:58:00
-1.45981776714,127.44103241,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-04-10,01:58:00
-2.58005738258,121.371139526,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-10,01:58:00
-2.58232426643,121.386131287,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-10,01:58:00
-3.90081453323,122.413040161,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-10,01:58:00
-3.90274453163,122.425559998,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-10,01:58:00
-8.21293926239,124.524131775,22,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-04-10,01:58:00
-8.21430397034,124.533248901,33,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-04-10,01:58:00
-10.1789169312,120.624526978,16,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-04-10,01:58:00
-10.1896934509,120.622665405,77,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-04-10,01:58:00


