Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-08
Waktu akuisisi,05:45:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.733512878,-10.8319129944,33.0,ROTE  BARAT,ROTE NDAO,NUSA TENGGARA TIMUR
116.745704651,-9.00171470642,54.0,lokasi tidak ditemukan
117.883506775,-8.82051563263,45.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.235198975,-8.73240375519,85.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
117.887123108,-8.7641248703,54.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
116.282150269,-8.8647108078,80.0,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT
118.643692017,-8.39527797699,54.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.634025574,-8.39671611786,40.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
119.042732239,-8.23763084412,60.0,WERA,BIMA,NUSA TENGGARA BARAT
119.033126831,-8.23903751373,60.0,WERA,BIMA,NUSA TENGGARA BARAT
118.070983887,-8.11136341095,38.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.601158142,-7.5668296814,59.0,NGORO,MOJOKERTO,JAWA TIMUR
112.662109375,-7.44397687912,77.0,WONOAYU,SIDOARJO,JAWA TIMUR
116.451583862,-1.60857152939,59.0,LONG KALI,PASER,KALIMANTAN TIMUR
115.341659546,-1.26201879978,41.0,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
114.936248779,-1.22732388973,71.0,MONTALLAT,BARITO UTARA,KALIMANTAN TENGAH
114.781959534,-1.24932980537,77.0,MONTALLAT,BARITO UTARA,KALIMANTAN TENGAH
115.296150208,-1.09364795685,83.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.269355774,-1.09747850895,88.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.260421753,-1.09875571728,79.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.009162903,-1.05122482777,70.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.132293701,-1.01527178288,73.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.786216736,-0.857692956924,76.0,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR
115.694625854,-0.852523684502,74.0,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR
115.858673096,-0.792468488216,91.0,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR
115.849761963,-0.793746173382,72.0,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR
115.120018005,-0.887927889824,86.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
114.985412598,-0.907270610332,77.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.090568542,-0.873821735382,80.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
114.710189819,-0.919166684151,68.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.934715271,-0.734667062759,62.0,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR
115.058494568,-0.841734886169,68.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.039253235,-0.835310101509,25.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
116.117462158,-0.671820044518,57.0,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR
114.856582642,-0.842962801456,79.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
114.795539856,-0.84311658144,74.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.659294128,-0.862733244896,63.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.694419861,-0.848438799381,62.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.910003662,-0.665082514286,72.0,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR
115.088806152,-0.773454904556,73.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
114.746337891,-0.822527647018,87.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.73727417,-0.823826670647,100.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.681434631,-0.822595119476,82.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.745689392,-0.661155581474,64.0,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR
114.840751648,-0.772183597088,66.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.055328369,-0.713176906109,69.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
114.81111908,-0.739086389542,89.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.802070618,-0.740386843681,49.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.592933655,-0.770471334457,85.0,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
114.58379364,-0.771787166595,61.0,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
116.015579224,-0.557393312454,82.0,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR
114.918029785,-0.714537978172,81.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
116.014289856,-0.548415243626,79.0,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR
116.618469238,-0.44350233674,41.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.022003174,-0.672106444836,83.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
116.617156982,-0.434410631657,100.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
114.883239746,-0.664377093315,79.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.881942749,-0.655370652676,77.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.872924805,-0.656653821468,75.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.844108582,-0.624490499496,66.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.188545227,-0.690452516079,44.0,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH
114.847930908,-0.587164103985,80.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
116.177772522,-0.368572235107,39.0,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR
114.955284119,-0.396972090006,65.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.978240967,-0.282755434513,71.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
116.170188904,0.0260146483779,60.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.149528503,0.0414609313011,82.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.127113342,0.0928600654006,24.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.118087769,0.0915745124221,43.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
112.226608276,-0.470307469368,69.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
115.321899414,0.050944942981,62.0,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR
111.462669373,-0.311038792133,66.0,BELIMBING,MELAWI,KALIMANTAN BARAT
113.915786743,0.089755192399,80.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.906448364,0.0884163081646,71.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
116.871894836,0.73473405838,72.0,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR
117.059158325,0.824594378471,61.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.20059967,0.908756434917,44.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
111.150909424,0.49668264389,44.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
117.916625977,1.77590823174,59.0,TABALAR,BERAU,KALIMANTAN TIMUR
