Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66956520081,123.903778076,69,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-21,13:52:00
-7.91782045364,126.428337097,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-21,13:52:00
-7.77707099915,126.336807251,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-21,13:52:00
-7.61299848557,126.64238739,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-21,13:52:00
-5.35332345963,119.919891357,66,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-5.35984182358,119.869483948,73,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-5.34369039536,119.868370056,47,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-5.34508371353,119.909393311,100,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-5.35171747208,119.86089325,72,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-5.10513401031,119.734947205,68,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-3.20620512962,126.93056488,74,NAMLEA,KAB. BURU,MALUKU,terra,2019-10-21,13:52:00
-3.16346120834,126.849906921,88,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-21,13:52:00
-3.16482520103,126.840278625,68,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-21,13:52:00
-2.58228731155,121.384231567,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-2.58521866798,121.362579346,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-2.57518172264,121.377220154,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-2.57822322845,121.35584259,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-21,13:52:00
-1.4603074789,127.440185547,83,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-10-21,13:52:00
2.77470350266,125.403701782,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-21,13:52:00
