Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.0385196209,120.960266113,63,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-06,02:05:00
-2.83295607567,122.163803101,46,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-06,02:05:00
-3.75880503654,126.540153503,50,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2018-11-06,02:05:00
-3.00368237495,120.195976257,33,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2018-11-06,02:05:00
-3.9038977623,122.415420532,50,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-06,02:05:00
-3.90541934967,122.425514221,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-06,02:05:00
-3.9627828598,121.785926819,26,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-11-06,02:05:00
-4.8234744072,122.341018677,51,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,terra,2018-11-06,02:05:00
-8.15854644775,127.895874023,30,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-06,02:05:00
-8.38044929504,123.207351685,36,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-06,02:05:00
-8.31322860718,118.638572693,89,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-06,02:05:00
-8.31552600861,118.653015137,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-06,02:05:00
-8.79798984528,118.938461304,15,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-06,02:05:00
-9.67579650879,124.438217163,81,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-11-06,02:05:00
-8.77419948578,116.870193481,22,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-11-06,02:05:00
-10.1565237045,124.011131287,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-11-06,02:05:00
