Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.48708438873,122.014373779,56,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-14,05:04:00
-4.47741603851,122.023071289,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-14,05:04:00
-4.47974395752,122.00667572,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-14,05:04:00
-2.58549880981,121.373291016,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-14,05:04:00
-1.29155933857,121.69884491,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
-1.26665127277,121.710502625,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
-1.21584808826,121.664466858,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
-1.21817696095,121.648536682,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
-1.10769665241,121.456794739,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
0.49208676815,121.10067749,75,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
0.489862114191,121.08530426,59,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-02-14,05:04:00
