Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.42131,105.35,45,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.39611,105.332,70,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.28402,105.894,87,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.39644,105.141,47,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.28369,105.85,80,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.91874,101.55,91,IPUH,MUKOMUKO,BENGKULU,snpp,2018-09-15,06:17:43
-2.76235,102.418,100,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.7634,102.411,100,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.68417,102.278,76,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.12192,105.855,85,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.77543,101.381,90,TERAMANG JAYA,MUKOMUKO,BENGKULU,snpp,2018-09-15,06:17:43
0.991965413094,117.671478271,22,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
0.61059063673,117.444824219,39,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
0.185018122196,116.833892822,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.400334149599,116.424697876,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.401645004749,116.433601379,63,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.431421279907,116.386512756,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.432727605104,116.39541626,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.440371125937,116.385238647,67,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.441678225994,116.394142151,97,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.450628846884,116.392860413,62,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.687799990177,117.505943298,66,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-0.949352800846,115.776649475,98,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,17:48:00
-1.43530726433,114.688766479,72,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.57613420486,121.380973816,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-15,17:48:00
-1.03721106052,109.701423645,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-15,17:48:00
-1.04005539417,109.720581055,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-15,17:48:00
-1.70092487335,110.29901123,77,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-15,17:48:00
-2.36337471008,114.736358643,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.40364980698,114.640144348,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.40500211716,114.649284363,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.45285272598,114.533630371,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.50370287895,114.563835144,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.50505495071,114.572998047,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.5636203289,114.907867432,91,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.56494688988,114.916877747,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.52724289894,114.597869873,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.57262253761,114.906578064,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.57394766808,114.915588379,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.04517,105.415,85,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.53631019592,114.596565247,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.53765296936,114.605712891,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.60011506081,115.031188965,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.60143280029,115.040161133,97,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.58055996895,114.338737488,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,17:48:00
-2.67181992531,114.959259033,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.68081068993,114.957969666,64,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-2.49676847458,110.794219971,33,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-15,17:48:00
-2.5081551075,110.792564392,88,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-15,17:48:00
-3.16741967201,115.006454468,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-3.20066165924,114.983398438,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-15,17:48:00
-6.09298849106,105.427947998,100,not found,aqua,2018-09-15,17:48:00
-6.10926246643,105.425216675,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-15,17:48:00
-6.09787654877,105.419708252,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-15,17:48:00
-7.82828950882,113.566139221,35,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-15,17:48:00
-7.96918678284,113.587982178,75,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-15,17:48:00
-7.9768242836,113.577461243,46,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-15,17:48:00
-7.97816896439,113.586471558,63,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-15,17:48:00
-2.04627,105.407,93,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.41585,102.919,56,NIBUNG,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-15,06:17:43
-2.53256,102.068,83,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2018-09-15,06:17:43
-2.04855,105.234,74,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-0.361487,116.029,48,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-15,06:17:43
-0.362547,116.022,37,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-15,06:17:43
-2.48853,102.091,100,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2018-09-15,06:17:43
-2.48961,102.084,80,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2018-09-15,06:17:43
-2.26033,103.4,100,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-09-15,06:17:43
-2.22638,103.422,72,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-09-15,06:17:43
-2.2189,103.421,100,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-09-15,06:17:43
-1.84094,105.884,79,BAKAM,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-1.84202,105.877,86,BAKAM,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-1.75019,106.03,90,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-1.74349,106.029,79,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-15,06:17:43
-2.28906,101.986,98,MUARA SIAU,MERANGIN,JAMBI,snpp,2018-09-15,06:17:43
-1.07537,109.886,93,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.0373,109.99,48,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.03858,109.982,48,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.05296,109.841,99,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.03734,109.847,46,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.03861,109.839,33,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.04908,109.725,59,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.04195,109.724,80,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-1.03832,109.707,89,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
-0.949948,109.76,100,TELUK BATANG,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-15,06:17:43
