Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74802398682,101.6173172,35,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-10-06,03:54:00
1.37205529213,101.599693298,52,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-10-06,03:54:00
1.11101078987,101.64276886,56,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-10-06,03:54:00
1.0385710001,101.727561951,25,SIAK,KAB. SIAK,RIAU,terra,2019-10-06,03:54:00
1.3064147234,99.6988830566,73,Sihapas Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-10-06,03:54:00
0.841589808464,101.598495483,59,SIAK,KAB. SIAK,RIAU,terra,2019-10-06,03:54:00
0.810207545757,101.811080933,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-10-06,03:54:00
0.635879516602,102.833557129,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-06,03:54:00
0.594390571117,102.345001221,68,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-10-06,03:54:00
0.420886725187,102.963592529,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-06,03:54:00
0.418532639742,102.979270935,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-06,03:54:00
0.448463916779,101.288803101,71,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-10-06,03:54:00
0.446729809046,101.300704956,68,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-10-06,03:54:00
-0.441668748856,102.590621948,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-06,03:54:00
-0.796905100346,102.119766235,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-06,03:54:00
-0.798976421356,102.134010315,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-06,03:54:00
-1.44355607033,104.057884216,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-06,03:54:00
-1.81175363064,103.00176239,73,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-10-06,03:54:00
-1.99281132221,101.424987793,55,AIR HANGAT,KAB. KERINCI,JAMBI,terra,2019-10-06,03:54:00
-2.34956169128,100.936981201,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-10-06,03:54:00
-2.37402057648,100.958862305,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-10-06,03:54:00
-2.78108406067,103.358573914,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-06,03:54:00
-2.74971556664,103.128211975,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-06,03:54:00
-2.78344130516,103.370773315,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-06,03:54:00
-4.03479242325,103.734107971,57,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-06,03:54:00
-4.56149482727,105.265068054,62,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-06,03:54:00
-4.53560400009,104.521484375,25,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-06,03:54:00
-4.58043956757,103.782485962,51,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-06,03:54:00
-4.88468360901,105.633522034,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-06,03:54:00
-5.00022172928,105.579589844,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-06,03:54:00
-5.00452566147,105.610733032,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-06,03:54:00
-5.4689040184,104.228614807,44,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-06,03:54:00
