Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2355775833,123.970756531,35,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-10.1273002625,124.15057373,39,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-10.1287651062,124.140647888,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.95445346832,124.363746643,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.89569759369,124.275894165,32,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.44630050659,124.395240784,41,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.44784832001,124.384780884,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.42238807678,124.100311279,83,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.42390155792,124.090270996,93,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.29758739471,124.516792297,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-9.1720457077,125.076034546,53,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.5162229538,123.520729065,82,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.51759338379,123.511451721,74,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.65231990814,122.528549194,55,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.6536693573,122.519287109,90,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.59523105621,122.728897095,43,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.58884620667,122.709030151,84,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.59017944336,122.699798584,71,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.41425132751,123.39125061,73,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.58812904358,121.887580872,90,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.1871919632,124.293373108,57,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.80737686157,118.555358887,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-05,05:27:00
-8.42046165466,120.925918579,67,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.12272167206,122.936088562,57,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:27:00
-8.74304008484,118.205467224,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-05,05:27:00
-8.72030353546,117.525283813,56,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-05,05:27:00
-8.44061946869,118.853744507,65,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2017-10-05,05:27:00
-7.40829229355,121.772239685,60,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-05,05:27:00
-7.40958166122,121.763252258,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-05,05:27:00
-7.3210849762,121.094169617,51,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-05,05:27:00
-5.46520185471,122.615585327,30,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-5.08460760117,122.572975159,61,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-5.06521320343,122.512687683,59,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-5.06658029556,122.503326416,77,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-5.02360963821,122.558364868,61,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-4.63036298752,121.641670227,46,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-4.63166379929,121.632659912,76,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-4.51829767227,121.721420288,58,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-4.49043607712,121.655349731,59,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-05,05:27:00
-1.99099552631,120.864456177,61,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-10-05,05:27:00
-1.94585239887,120.861343384,76,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2017-10-05,05:27:00
-1.83295977116,121.585739136,88,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-05,05:27:00
-1.83428812027,121.576469421,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-05,05:27:00
-1.09912443161,121.439559937,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-05,05:27:00
-0.590457141399,115.760917664,70,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
-0.592431366444,115.746887207,59,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
0.564380645752,117.361419678,41,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
0.884641468525,117.940849304,79,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
0.883225381374,117.931007385,67,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
1.01185619831,117.052772522,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
1.23002004623,117.916656494,67,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
1.42882704735,118.399589539,49,not found,aqua,2017-10-05,05:27:00
2.08199691772,117.176803589,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
2.08050441742,117.166435242,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-05,05:27:00
2.79271912575,117.003051758,19,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-05,05:27:00
-6.61061,134.182,100,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-10-05,04:03:01
-6.61197,134.173,100,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-10-05,04:03:01
-6.47316,134.669,88,ARU TENGAH,KEPULAUAN ARU,MALUKU,snpp,2017-10-05,04:03:01
-9.85773658752,124.661003113,52,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:28:00
-8.17870903015,124.815368652,20,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-05,05:28:00
-4.54332256317,122.060798645,45,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-05,05:28:00
-4.37193727493,123.050247192,68,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-05,05:28:00
-4.37339496613,123.040245056,48,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-05,05:28:00
1.43947076797,125.130050659,14,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2017-10-05,05:28:00
