Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:14.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:14.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:14.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:14.000000
5.132418,97.097418,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.132147,97.097418,8,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.132419,97.097688,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.132148,97.097689,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.154346,97.37495,8,BAKTIYA BARAT,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.154346,97.37522,9,BAKTIYA BARAT,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:14.000000
5.157687,97.521061,9,MADAT,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.982506,97.559064,7,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
5.005053,97.572,7,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.979579,97.585853,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.93839,97.609746,8,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.938118,97.609747,8,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.938119,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.938119,97.610288,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
5.015024,97.668296,7,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:14.000000
4.693277,96.576962,7,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-07-19,03:46:37.000000
4.751139,96.686502,7,TIMANG GAJAH,KAB. BENER MERIAH,ACEH,landsat8,2020-07-19,03:46:37.000000
4.751411,96.686771,7,TIMANG GAJAH,KAB. BENER MERIAH,ACEH,landsat8,2020-07-19,03:46:37.000000
4.75114,96.686772,7,TIMANG GAJAH,KAB. BENER MERIAH,ACEH,landsat8,2020-07-19,03:46:37.000000
3.769509,96.812543,8,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-07-19,03:46:37.000000
4.555094,97.059568,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-07-19,03:46:37.000000
5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:37.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:37.000000
4.110551,97.073397,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,landsat8,2020-07-19,03:46:37.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:37.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-19,03:46:37.000000
5.132418,97.097418,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
5.132147,97.097418,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
5.132419,97.097688,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
5.132148,97.097689,9,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
4.483136,97.133815,8,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-07-19,03:46:37.000000
5.154346,97.37495,8,BAKTIYA BARAT,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
5.154346,97.37522,8,BAKTIYA BARAT,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
5.154075,97.375221,9,BAKTIYA BARAT,KAB. ACEH UTARA,ACEH,landsat8,2020-07-19,03:46:37.000000
4.982506,97.559064,7,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
5.005053,97.572,7,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.979579,97.585853,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.93839,97.609746,8,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.938118,97.609747,8,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.938119,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.938119,97.610288,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
5.015024,97.668296,7,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
5.014752,97.668296,7,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.354586,97.815784,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.368998,97.835225,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
4.368726,97.835226,7,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-07-19,03:46:37.000000
2.355106,96.479491,7,SIMEULUE SELATAN,KAB. SIMEULUE,ACEH,landsat8,2020-07-19,03:47:01.000000
3.769509,96.812543,7,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-07-19,03:47:01.000000
3.769509,96.812813,7,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-07-19,03:47:01.000000
