Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.95197,109.583,49,not found,snpp,2019-09-09,18:26:43
-7.71883,112.488,51,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-09,18:29:34
-7.71978,112.495,81,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-09,18:29:34
-8.10251,114.055,85,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-09,18:29:34
1.04742,109.161,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-09,18:26:43
1.03952,109.16,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-09,18:26:43
1.0379,109.17,99,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-09,18:26:43
1.0316,109.159,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-09,18:26:43
1.70711,101.19,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-09,18:26:43
-0.193665,111.667,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-09,18:26:43
1.27345,100.762,74,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-09,18:26:43
1.27206,100.771,94,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-09,18:26:43
1.38056,104.158,66,not found,snpp,2019-09-09,18:26:43
1.375,104.15,100,not found,snpp,2019-09-09,18:26:43
0.722581,103.436,85,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-09-09,18:28:09
0.708191,103.448,59,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-09-09,18:28:09
-0.289291,109.53,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.292907,109.499,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.294063,109.507,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.296386,109.521,40,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.297552,109.529,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.318992,109.346,62,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.448592,109.536,84,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.458148,109.595,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
0.528997,103.333,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.456881,109.534,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
0.5223,103.332,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.521196,103.339,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.467917,109.511,90,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.470715,109.205,55,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
0.354087,103.067,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.251958,103.72,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.250875,103.727,63,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.260932,103.407,15,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.317749,103.003,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.22125,103.615,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.419685,102.132,82,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.799562,109.87,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.773442,109.542,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.781771,109.54,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.782981,109.548,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.860613,109.52,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.861793,109.528,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.873733,109.549,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
0.0831876,103.415,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.0362618,103.714,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.129231,102.605,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.000386484,103.251,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
0.202563,101.632,35,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.19923,101.607,61,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.194643,101.59,89,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-09,18:28:09
0.193391,101.598,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
0.192154,101.606,17,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-1.11861,109.734,97,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.12337,109.71,5,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.1271,109.733,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.109387,103.054,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.11051,103.017,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.111627,103.025,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.126167,103.117,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.0998314,102.443,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.106666,102.442,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.130365,102.371,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.131536,102.378,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.136052,102.362,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.137216,102.37,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-1.47607,110.634,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.0764986,101.663,80,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,18:28:09
-0.305145,102.965,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.306269,102.972,99,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.307394,102.979,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-1.44919,110.12,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.45535,110.102,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.45664,110.11,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.45794,110.118,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.46539,110.109,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-2.09723,114.223,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.47545,110.116,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.47675,110.124,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.47806,110.132,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.584211,104.388,67,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-09,18:28:09
-1.48683,110.131,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.48814,110.139,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.49609,110.19,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.49743,110.199,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.366784,102.963,6,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.276177,102.34,21,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-1.51104,110.171,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.280721,102.324,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-0.283017,102.339,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-0.284172,102.347,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-0.33772,102.645,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-0.388131,102.923,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.392576,102.952,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.415191,102.89,62,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.420814,102.926,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.421921,102.889,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.43091,102.946,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.472289,103.034,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.473398,103.041,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.474508,103.048,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.480105,103.04,63,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.481217,103.047,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-1.62182,110.078,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.62119,110.071,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.62995,110.07,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.492866,102.695,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.494003,102.702,12,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.499633,102.694,32,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.56812,103.084,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-2.1834,113.462,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.18453,113.469,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.30982,113.986,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.32138,113.984,4,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.72279,110.09,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.646796,102.985,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-0.65351,102.984,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-2.39747,114.339,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.40257,114.374,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.40803,114.329,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.4093,114.337,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.46316,114.616,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.4645,114.625,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.43948,114.377,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.44079,114.385,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.45136,114.375,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.45267,114.384,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.45398,114.392,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.46324,114.373,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-0.772505,103.225,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-09,18:28:09
-1.87706,110.104,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.88587,110.102,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-0.864693,103.124,88,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-09,18:28:09
-0.871378,103.123,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-09,18:28:09
-2.61376,114.283,12,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.61502,114.291,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.6163,114.3,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.61757,114.308,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.62815,114.298,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.19162,104.336,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-0.852492,102.01,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-0.853643,102.018,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-09,18:28:09
-1.22364,104.366,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-2.74379,114.196,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.74506,114.204,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.2292,104.358,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-2.7543,114.186,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.23693,104.364,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.23802,104.371,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.23911,104.378,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-2.15829,110.18,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.25459,104.39,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-2.16855,110.187,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.01335,102.769,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-09,18:28:09
-1.22606,104.041,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-2.17576,110.188,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-2.17707,110.197,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.24623,103.953,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31245,104.374,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31353,104.381,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.25395,103.959,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.30789,104.042,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.31574,104.006,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.31682,104.013,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32008,104.033,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.31984,103.991,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32093,103.998,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32418,104.019,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32744,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32214,103.962,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32322,103.969,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32431,103.976,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32539,103.983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32865,104.004,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32974,104.011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.3319,104.024,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.33299,104.031,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.31575,103.879,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31684,103.886,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32227,103.92,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32444,103.934,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32552,103.941,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.32661,103.948,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.30609,103.774,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.30718,103.781,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.30826,103.788,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31719,103.758,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31828,103.765,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.31937,103.772,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.32046,103.779,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.33374,103.777,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,18:28:09
-1.33929,103.769,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.35474,103.781,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-2.77709,112.86,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.77814,112.867,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.59266,111.592,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.59437,111.604,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.60425,111.602,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.59876,111.595,70,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.39513,110.158,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,18:28:09
-1.51008,104.081,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.51117,104.088,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-3.05341,113.899,3,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.54328,104.076,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.54437,104.083,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-2.96823,113.236,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.96931,113.243,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-3.09862,114.047,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-3.09985,114.055,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.56337,103.903,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.56446,103.91,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.56554,103.917,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.5829,104.027,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.58399,104.034,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.58724,104.055,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-3.10791,114.028,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.56892,103.895,42,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.57665,103.901,93,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.57882,103.915,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.40902,102.795,100,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-09,18:28:09
-1.60499,104.038,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.60608,104.045,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.4146,102.786,69,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-09,18:28:09
-1.41573,102.794,46,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-09,18:28:09
-2.88784,112.117,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.719,104.119,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.71817,104.028,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.73036,104.019,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.76951,104.267,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
