Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.59476518631,111.190109253,41,SINE,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-05,06:24:00
-7.57991266251,111.217956543,77,JOGOROGO,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-05,06:24:00
-7.58208274841,111.203987122,68,JOGOROGO,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-05,06:24:00
-7.58410644531,111.190910339,78,SINE,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-05,06:24:00
-6.25713348389,107.15398407,76,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,aqua,2018-09-05,06:24:00
-6.05378484726,106.188743591,66,KASEMEN,KOTA SERANG,BANTEN,aqua,2018-09-05,06:24:00
-4.94399881363,105.721954346,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-09-05,06:24:00
-4.64926481247,105.718841553,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-05,06:24:00
-4.70766925812,104.442962646,71,KASUY,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-05,06:24:00
-4.78699970245,103.867477417,63,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-4.7129611969,103.456581116,74,MAJE,KAB. KAUR,BENGKULU,aqua,2018-09-05,06:24:00
-4.7147564888,103.443855286,88,MAJE,KAB. KAUR,BENGKULU,aqua,2018-09-05,06:24:00
-3.81999254227,105.670059204,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-2.48641300201,114.526794434,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-05,06:24:00
-3.80559420586,105.383590698,61,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-05,06:24:00
-4.00712871552,103.898788452,77,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-3.71625423431,105.16999054,83,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-3.71761918068,105.160346985,40,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-3.10117030144,105.098327637,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-05,06:24:00
-2.22979712486,110.865745544,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
-2.21474456787,110.891609192,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
-2.73872470856,106.091033936,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-05,06:24:00
-2.29401803017,105.859008789,70,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-05,06:24:00
-0.847700953484,115.10836792,56,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-05,06:24:00
-0.852396249771,115.077346802,75,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-05,06:24:00
-1.37401545048,110.111946106,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
-1.72131323814,105.548736572,53,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-05,06:24:00
-1.70966982841,105.3695755,0,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-05,06:24:00
-0.0367453880608,116.764839172,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-05,06:24:00
-0.158439859748,112.299873352,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.0967376455665,110.608322144,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.126600652933,110.736404419,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.107907533646,110.6067276,69,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.105866163969,110.592567444,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.227888837457,109.605361938,60,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.54193353653,111.630752563,68,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.474641352892,111.165992737,60,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.319074422121,109.100364685,99,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.317475229502,109.089035034,96,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.329121053219,109.098930359,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.327512085438,109.087585449,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.339167773724,109.097488403,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
0.337551087141,109.086151123,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-05,06:24:00
-0.325365513563,103.161262512,26,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-05,06:24:00
-0.326968818903,103.150115967,59,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-05,06:24:00
0.69184589386,100.138763428,71,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-09-05,06:24:00
0.70673263073,100.154594421,45,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-09-05,06:24:00
0.704155802727,100.137054443,89,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-09-05,06:24:00
1.69324350357,99.8327560425,67,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-09-05,06:24:00
1.81116247177,99.7559051514,61,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-09-05,06:24:00
1.80360090733,99.7682952881,71,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-09-05,06:24:00
3.32011795044,99.1545410156,51,KOTA TEBING TINGGI,KOTA TEBING TINGGI,SUMATERA UTARA,aqua,2018-09-05,06:24:00
3.17497229576,98.010345459,23,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2018-09-05,06:24:00
4.13320398331,97.1959075928,79,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-09-05,06:24:00
4.13353776932,97.1846542358,77,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-09-05,06:24:00
4.92442750931,96.6958312988,33,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2018-09-05,06:24:00
