Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82382107,140.7671814,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-8.70923042,140.74526978,0,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-8.284091,140.12837219,0,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-8.2773819,140.11882019,66,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-8.33139801,138.15769958,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-7.49989414,139.0189209,75,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-7.55420446,138.69250488,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-29,04:39:47
-10.06280041,120.59429932,50,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-10.0975647,120.51828003,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-9.97197628,120.69251251,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-9.97318935,120.68222809,74,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-10.02295494,120.25557709,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.37362289,124.64717865,45,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.2622385,124.97407532,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.36983967,123.97323608,41,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.6592207,121.15345764,72,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.53783703,120.97401428,71,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-8.53894615,120.96492767,73,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-29,04:39:47
-4.45568037,122.0837326,80,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-29,04:41:13
-4.44949007,122.07627106,74,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-29,04:41:13
-3.46814942,126.25157928,85,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-07-29,04:41:13
-3.90607548,122.42029572,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-07-29,04:41:13
-2.93994808,121.45767212,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-29,04:41:13
-2.58027363,121.37754059,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-29,04:41:13
-1.4590503,127.43704224,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-07-29,04:42:39
-1.12927508,121.47215271,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-29,04:42:39
-1.00236917,121.74879456,52,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-29,04:42:39
-1.00416589,121.73686218,14,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-29,04:42:39
-0.80804139,122.83966827,71,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-07-29,04:42:39
-10.1342,120.564,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.94995,120.274,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.91631,120.277,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.80017,120.025,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.79355,119.772,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.59707,119.848,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.52923,119.703,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.52956,119.652,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.55866,119.095,66,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.44771,119.66,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-9.39102,119.323,69,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-8.69952,120.801,53,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-8.59737,121.038,57,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-8.58648,120.947,82,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-8.36475,120.927,90,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-28,05:49:57
-8.71337,118.062,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.71144,118.027,74,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.85751,116.79,79,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.83577,116.794,77,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.47878,118.13,74,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.19566,119.069,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.37317,117.881,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.33212,117.832,63,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-28,05:49:57
-8.08785,114.057,50,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-07-28,05:49:57
-7.80871,114.385,94,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-28,05:49:57
-7.79224,114.404,72,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-28,05:49:57
-2.22044,114.032,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.18121,113.841,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.53477,111.204,96,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.52781,111.203,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.2767,112.722,74,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.95936,108.135,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-07-28,05:52:48
-3.43607,104.614,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-28,05:52:48
-1.95685,114.378,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.94319,114.39,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.94426,114.382,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.85188,114.946,68,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.85298,114.939,67,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.10642,112.774,56,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.09204,112.779,22,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.78364,114.366,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.78471,114.358,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-1.71243,113.946,96,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:52:48
-2.51599,106.533,61,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-07-28,05:52:48
-1.73109,105.781,47,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-28,05:52:48
-1.68498,105.424,71,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-28,05:52:48
-1.67937,105.417,96,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-28,05:52:48
-2.16869,101.798,37,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-07-28,05:52:48
-1.63068,103.83,63,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-28,05:52:48
-1.2106,103.531,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-07-28,05:52:48
-1.21172,103.523,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-07-28,05:52:48
0.88067,109.425,64,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-28,05:52:48
1.08484,110.094,92,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-28,05:52:48
3.85311,117.311,57,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-07-28,05:54:14
