Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1684732437,123.787033081,53,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-10.0157833099,123.830635071,69,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-10.0065279007,123.82913208,83,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-10.0029630661,123.789100647,74,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.99372673035,123.787574768,54,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.99514579773,123.777984619,85,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.97318267822,123.734924316,83,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.96827602386,123.704528809,51,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.89560508728,124.147109985,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.89707756042,124.137077332,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.95508766174,123.676544189,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.89876270294,123.995529175,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.93745708466,123.732460022,48,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.91196155548,123.777229309,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.92600345612,123.682044983,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.93444633484,123.624710083,97,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.91679763794,123.680541992,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.92524147034,123.623321533,99,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.92664718628,123.613792419,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.90333843231,123.707763672,49,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.87407779694,123.841079712,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.90256786346,123.649299622,50,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.81855964661,124.084182739,48,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.87707233429,123.693992615,39,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.7845621109,124.215782166,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.78602409363,124.205886841,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.86237621307,123.686019897,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.86376857758,123.676521301,84,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.8475112915,123.723060608,41,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.85313510895,123.684715271,85,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.8545331955,123.675186157,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.83965778351,123.712219238,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.8410692215,123.70262146,86,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.76403522491,123.838905334,70,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.78283119202,123.713150024,84,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.73216724396,123.748245239,56,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.73358917236,123.738609314,77,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.98886299133,120.218330383,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-10.0048303604,120.033668518,36,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.91326236725,120.349746704,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.9145898819,120.340057373,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.9106388092,120.298973083,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.91199302673,120.289031982,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.92436599731,120.197990417,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.93410015106,120.017181396,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.84294605255,120.601600647,56,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.90768432617,120.137542725,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.83369159698,120.600204468,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.83503055573,120.590606689,74,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.86624145508,120.366508484,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.21189880371,124.835243225,78,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.86452484131,120.100608826,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.86591911316,120.090400696,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.22305965424,124.497543335,62,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.17920684814,124.720451355,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.85814476013,119.933235168,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.85953330994,119.922912598,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.83438777924,120.00818634,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.1066865921,124.995933533,74,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.12838745117,124.85093689,59,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.14772987366,124.721504211,73,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.09874725342,124.780822754,81,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.05182552338,125.02217865,78,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.76096534729,119.977897644,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.76234149933,119.967697144,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.78752708435,119.780303955,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.02693939209,124.976730347,57,not found,aqua,2020-08-26,05:28:00
-9.72553825378,119.986907959,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.74156475067,119.799499512,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.74297428131,119.789199829,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.72517299652,119.776107788,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.72653961182,119.766044617,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.69616889954,119.84588623,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.68659687042,119.844520569,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.64414024353,120.124633789,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.59194087982,119.766281128,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.58233737946,119.764945984,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.56274604797,119.836151123,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.51706600189,120.027236938,55,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.53920841217,119.575935364,33,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.53925228119,119.559547424,40,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.52954483032,119.558204651,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.50194644928,119.543037415,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.45878124237,119.56968689,70,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-9.46885204315,119.4947052,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.49743556976,124.077888489,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.36937999725,124.602615356,76,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.3855638504,124.430915833,31,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.35226154327,124.431007385,45,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.35377788544,124.420845032,44,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.78885173798,121.426971436,55,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.38300514221,124.15839386,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.38448524475,124.148452759,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.76825714111,121.377548218,45,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.80808639526,121.029205322,44,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.26622390747,124.670318604,79,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.21679496765,124.926193237,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.63690280914,121.980560303,28,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.51718616486,122.685432434,75,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.50966835022,122.609893799,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.54584026337,121.969963074,87,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.67502975464,120.99697876,59,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.27616691589,123.63709259,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.61532974243,120.9608078,69,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.62883090973,120.272148132,67,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-7.73729801178,125.995567322,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-26,05:28:00
-8.8420381546,117.804519653,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.93461608887,116.759429932,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.75243663788,117.785514832,87,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.41830348969,120.072349548,53,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-26,05:28:00
-8.6179895401,118.464881897,63,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.61959075928,118.452934265,70,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.55846118927,118.463577271,65,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.52314758301,118.335472107,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.51463222504,118.340263367,43,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.4599943161,118.659912109,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.4470911026,118.293510437,89,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.43400669098,118.109275818,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.44006156921,117.573814392,76,not found,aqua,2020-08-26,05:28:00
-8.42885875702,117.551704407,82,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.41792011261,117.55014801,0,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.23678684235,118.053565979,68,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-8.23829078674,118.042396545,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-26,05:28:00
-5.30915260315,122.727325439,24,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-08-26,05:28:00
-3.57836890221,119.586914062,52,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-08-26,05:28:00
-2.49773406982,119.359451294,27,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-08-26,05:28:00
-1.36046862602,114.333396912,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-26,05:28:00
-0.910619676113,117.056892395,65,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
-1.09174120426,115.609344482,55,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-26,05:28:00
-0.849486470222,117.205070496,64,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
-0.851119160652,117.19380188,76,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
-0.657828807831,114.864326477,67,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-26,05:28:00
-0.311384648085,111.014465332,40,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-26,05:28:00
1.1610724926,117.676437378,53,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.2366591692,117.068710327,84,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.2464672327,117.067298889,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.24012386799,117.023994446,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.23853290081,117.013130188,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
0.907987594604,114.775878906,0,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.34513926506,116.697685242,99,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.34352517128,116.686386108,72,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.73388981819,117.949501038,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.8743878603,116.823417664,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
1.94137382507,116.717506409,68,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
2.25450134277,116.974510193,99,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
2.25294089317,116.963859558,79,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
2.4289894104,117.468803406,60,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
2.51337170601,117.55241394,47,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-26,05:28:00
2.54387116432,117.497543335,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.5632212162,116.707237244,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.56162071228,116.69644165,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.69910001755,117.56337738,53,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.57307577133,116.705833435,96,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.57147574425,116.694999695,98,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.59436988831,116.713859558,69,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.59278130531,116.703010559,54,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.60420322418,116.712364197,36,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.65755367279,116.804275513,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.65599441528,116.793373108,95,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.73890542984,117.203033447,63,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.53492856026,115.753204346,68,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.53310155869,115.740890503,62,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.81475830078,117.590110779,85,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.69671869278,116.780723572,68,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.69361186028,116.759490967,64,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.69215035439,116.74949646,46,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.73594760895,116.981445312,100,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.73442578316,116.970993042,84,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.75016069412,117.011383057,42,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.77395701408,117.039802551,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.82107114792,117.206192017,46,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.98047423363,117.196968079,24,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
2.84550499916,116.188186646,68,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.1216404438,116.476593018,66,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.31132602692,116.515281677,60,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.31289768219,116.106773376,41,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.31965494156,116.082565308,74,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.4007666111,116.562515259,62,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.47919082642,116.677352905,69,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.47759604454,116.666641235,56,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.4615881443,116.559104919,71,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.51469612122,116.715682983,75,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.5131278038,116.705001831,81,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.4862537384,116.522201538,83,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.48300909996,116.500160217,43,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.52441692352,116.714241028,82,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.54742217064,116.667289734,78,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.54587602615,116.656593323,80,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.64499306679,117.236206055,35,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.57525444031,116.700370789,74,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.5736413002,116.689544678,87,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.56907439232,116.591682434,85,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.59778761864,116.718460083,13,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.63094091415,116.604820251,72,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.62468481064,116.561546326,78,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.64686441422,116.646087646,90,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.66077780724,116.66027832,61,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.70748639107,116.707626343,75,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.78517794609,116.807579041,79,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.70665311813,116.001121521,80,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.70498013496,115.989723206,64,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.71522259712,115.84563446,51,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.90740346909,117.01550293,49,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
3.7460167408,115.860137939,74,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-26,05:28:00
