Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.13090134,120.31858826,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.99449348,120.00267792,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.94932842,120.23714447,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.87001228,120.10184479,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.81247902,120.13559723,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.6886549,120.04644775,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.72879124,119.17692566,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.63058853,119.60663605,73,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.68955135,119.23405457,75,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.57108212,119.93399811,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.68746281,119.20198822,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.59786701,119.49372101,88,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.59788322,119.40393066,53,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.52014637,119.57266235,76,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-9.47056866,119.56459045,56,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-8.65096951,121.89231873,90,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-8.66701412,121.05487061,48,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-16,05:43:10
-8.82705688,117.80023193,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.62543392,117.43264771,74,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.55173874,117.42786407,42,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.20159721,119.0745697,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.35301304,117.83429718,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.30484962,117.83387756,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-16,05:43:10
-8.5570116,114.36075592,74,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.87815952,114.31613922,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.80523348,111.36444855,66,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.78717613,111.37599182,43,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.53551912,111.74248505,64,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.03857136,112.57434082,44,BUNGAH,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-16,05:43:10
-7.26095486,110.98426819,64,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-7.19378996,110.59089661,65,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-6.91369057,111.55796051,60,BOGOREJO,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-6.91734409,111.0694046,45,TAMBAKROMO,KAB. PATI,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-7.03253984,110.21193695,59,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-6.89095306,111.07826996,67,TAMBAKROMO,KAB. PATI,JAWA TENGAH,noaa20,2019-08-16,05:43:10
-5.44475985,119.65709686,51,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-16,05:43:10
-7.07772779,106.60549927,34,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-16,05:43:10
