Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.269831,117.974098,76,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
2.144061,117.497025,52,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
1.594699,118.121071,65,TALISAYAN,BERAU,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
0.920406,121.466965,69,BUKAL,BUOL,SULAWESI TENGAH,terra,2018-08-23,02:24:00
0.468867,121.843376,70,RANDANGAN,POHUWATO,GORONTALO,terra,2018-08-23,02:24:00
-3.16875,114.006,67,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.53008,117.876,92,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
0.467522,121.852554,66,PATILANGGIO,POHUWATO,GORONTALO,terra,2018-08-23,02:24:00
0.986935,117.664001,64,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
-0.323867,116.138748,69,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
-0.35097,116.248016,62,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
-4.54281,121.69,89,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-08-23,05:06:32
-0.384397,116.080276,70,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
-1.37465,110.109459,54,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-1.743677,110.149216,65,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-1.728207,110.14579,54,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-1.902058,110.112137,82,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-3.17006,113.998,35,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.69133,117.357,100,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
-1.907959,110.151222,82,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-1.925162,110.148605,74,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,02:24:00
-4.43268,122.256,78,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-08-23,05:06:32
-2.623223,111.577354,57,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.12626,113.904762,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.129044,113.923386,95,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.138858,113.902885,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.14569,113.912,97,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-3.141621,113.921509,92,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
2.69006,117.349,100,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
-4.401443,122.438438,52,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-3.169104,114.004692,86,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-4.45504,122.058,64,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-08-23,05:06:32
-3.171928,114.022919,28,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.181589,114.002838,84,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.203776,113.980812,38,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.216279,113.978951,92,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-3.14699,113.903,63,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.68875,117.341,41,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
-3.219035,113.997253,64,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-23,02:24:00
-4.489018,121.758667,72,MATAUSU,BOMBANA,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-4.49043,121.768562,45,MATAUSU,BOMBANA,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-4.511353,121.847603,75,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-4.512801,121.857758,49,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-3.90326,122.424,63,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-23,05:06:32
-4.546435,121.689819,82,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-3.578996,115.024109,61,ARANIO,BANJAR,KALIMANTAN SELATAN,terra,2018-08-23,02:24:00
-5.535168,122.589867,66,BATAUGA,BUTON,SULAWESI TENGGARA,terra,2018-08-23,02:24:00
-3.13359,113.911,91,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-5.694135,119.718819,59,BINAMU,JENEPONTO,SULAWESI SELATAN,terra,2018-08-23,02:24:00
-8.456361,123.3424,67,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-23,02:24:00
-8.523233,123.243126,33,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-23,02:24:00
-7.612162,111.216026,80,KENDAL,NGAWI,JAWA TIMUR,terra,2018-08-23,02:24:00
-8.112477,112.919151,43,AMPELGADING,MALANG,JAWA TIMUR,terra,2018-08-23,02:24:00
-8.114771,112.933487,59,PRONOJIWO,LUMAJANG,JAWA TIMUR,terra,2018-08-23,02:24:00
-9.379332,119.986748,62,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-23,02:24:00
-9.385992,119.979279,58,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-23,02:24:00
-9.524873,119.914703,52,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-23,02:24:00
-3.1349,113.902,94,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.73704,117.131,78,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
1.971161,101.524696,64,RUPAT UTARA,BENGKALIS,RIAU,terra,2018-08-23,04:02:00
1.729366,101.218063,46,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
-3.11763,113.936,87,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
1.727121,101.233208,50,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-23,04:02:00
3.06547,116.483,90,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
1.720164,101.201324,67,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
1.717915,101.216393,92,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
1.715658,101.231514,28,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-23,04:02:00
1.708726,101.199654,83,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
1.706463,101.214722,95,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
1.704192,101.229851,92,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-23,04:02:00
1.701913,101.245018,39,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-23,04:02:00
1.699629,101.260223,46,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-23,04:02:00
1.323002,101.012146,62,MANDAU,BENGKALIS,RIAU,terra,2018-08-23,04:02:00
1.322464,101.021568,66,MANDAU,BENGKALIS,RIAU,terra,2018-08-23,04:02:00
-2.70086,115.08,38,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
3.06395,116.473,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
1.167818,101.053391,43,MANDAU,BENGKALIS,RIAU,terra,2018-08-23,04:02:00
1.326488,99.925659,69,HURISTAK,PADANG LAWAS,SUMATERA UTARA,terra,2018-08-23,04:02:00
1.156411,101.051704,83,MANDAU,BENGKALIS,RIAU,terra,2018-08-23,04:02:00
1.147248,101.044609,42,KANDIS,SIAK,RIAU,terra,2018-08-23,04:02:00
1.094092,100.856133,15,BONAI DARUSSALAM,ROKAN HULU,RIAU,terra,2018-08-23,04:02:00
