Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-08
Waktu akuisisi,05:45:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.185,-1.30354,83.0,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
114.593,-0.765913,87.0,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
116.149,0.0471167,79.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.126,0.0809091,85.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.125,0.0917658,76.0,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
111.147,0.505002,61.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
118.073,-8.11191,44.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.588,-7.71515,48.0,PAITON,PROBOLINGGO,JAWA TIMUR
112.661,-7.44157,93.0,WONOAYU,SIDOARJO,JAWA TIMUR
112.753,-7.39297,67.0,GEDANGAN,SIDOARJO,JAWA TIMUR
