Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-04
Waktu akuisisi,05:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.930503845,-10.7597703934,35.0,ROTE BARAT LAUT,ROTE NDAO,NUSA TENGGARA TIMUR
123.661567688,-9.91994380951,51.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
125.055854797,-9.20224380493,40.0,lokasi tidak ditemukan
125.009124756,-9.17783737183,70.0,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR
119.777488708,-9.85647964478,32.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.948005676,-9.62346172333,30.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.941703796,-9.61049842834,50.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.754585266,-8.88859558105,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
125.051185608,-8.28597164154,84.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.040115356,-8.28744888306,79.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.05569458,-8.28423690796,50.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
