Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09191894531,112.917671204,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-18,14:46:00
-7.73898267746,112.594009399,88,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-18,14:46:00
-7.7299580574,111.548873901,61,DAGANGAN,KAB. MADIUN,JAWA TIMUR,terra,2019-09-18,14:46:00
-7.33715486526,112.403320312,83,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-18,14:46:00
-7.24032640457,109.180976868,96,SIRAMPOG,KAB. BREBES,JAWA TENGAH,terra,2019-09-18,14:46:00
-7.23836946487,109.19757843,52,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,terra,2019-09-18,14:46:00
-3.42142033577,121.88394165,38,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-18,14:46:00
-3.91736721992,116.168434143,100,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-4.04225063324,114.846160889,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-4.0435218811,114.837226868,88,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-4.02036809921,114.742713928,74,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.73280978203,116.302742004,65,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.94890332222,114.662208557,68,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.5426940918,116.214317322,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.92541527748,119.797904968,47,RINDINGALLO,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2019-09-18,14:46:00
-2.58380413055,121.374313354,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-18,14:46:00
-2.57225322723,121.389091492,10,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-18,14:46:00
-2.57544898987,121.366989136,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-18,14:46:00
-3.39928388596,114.774101257,80,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.3839662075,114.817436218,53,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.39032053947,114.77280426,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.37500190735,114.816139221,59,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.15825915337,115.303222656,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.22417330742,113.934921265,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.19334602356,114.022750854,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.19462156296,114.013725281,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.17796611786,114.066551208,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.17923903465,114.057540894,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.18560767174,114.012428284,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.16768908501,114.074272156,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.16896057129,114.065261841,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.17023205757,114.056243896,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1439447403,114.046188354,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1812787056,113.783454895,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.18257403374,113.774337769,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.13621735573,114.035881042,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1374976635,114.026863098,10,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.17222428322,113.782157898,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.17351770401,113.773040771,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.16316986084,113.780853271,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1644616127,113.771736145,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.11054301262,114.087333679,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.11309432983,114.069328308,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1541159153,113.779556274,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.15540552139,113.770431519,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.15669560432,113.761314392,15,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10409164429,114.068031311,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10664153099,114.050018311,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10791707039,114.041007996,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10919284821,114.031990051,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.1450612545,113.778259277,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.14634895325,113.769134521,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.14763712883,113.760009766,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.15021491051,113.741752625,23,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.15150427818,113.732620239,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.09763598442,114.048728943,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.09891009331,114.039710999,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.14115285873,113.740447998,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.14243936539,113.731323242,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.91792392731,115.246856689,79,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.91921377182,115.237854004,69,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.09117650986,114.029403687,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.09244966507,114.020385742,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.08089661598,114.037124634,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.07005739212,113.919219971,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.06103181839,113.917930603,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.03152942657,114.061027527,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.03280687332,114.052024841,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.03408432007,114.043022156,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.02252817154,114.05973053,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.02380418777,114.050727844,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.02508044243,114.041725159,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.04042196274,113.933433533,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.98173379898,114.282752991,77,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.98300337791,114.273803711,90,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.01599669456,113.976013184,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.87228345871,114.859138489,67,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.82021903992,114.963912964,79,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.82149481773,114.954956055,71,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.88987064362,114.281387329,50,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.87962770462,114.289039612,15,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.88089609146,114.280097961,58,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.90883374214,114.082901001,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.94456315041,113.830123901,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.94584441185,113.821052551,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.87866973877,114.100280762,66,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.86967802048,114.098991394,98,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.98150730133,113.313461304,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.97234630585,113.312133789,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.04277229309,112.816345215,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10941624641,112.346939087,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.11087274551,112.336677551,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.96318435669,113.310813904,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.96451020241,113.301467896,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.09984445572,112.345581055,11,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.10129523277,112.335319519,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.89010977745,113.760894775,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.96595263481,113.225135803,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.96728229523,113.21572876,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.96861362457,113.206314087,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.01721429825,112.862304688,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.09171819687,112.333961487,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.71682238579,114.915687561,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.71809840202,114.906745911,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-3.00788784027,112.860977173,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.70784664154,114.914390564,94,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.70912337303,114.905448914,93,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.96485853195,113.099601746,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.07400035858,112.320960999,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.01524686813,112.672225952,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.00583934784,112.670883179,95,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.00721645355,112.660987854,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.64942169189,115.064331055,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.90805053711,113.248847961,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.90938687325,113.239479065,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.89887285233,113.247528076,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.90020537376,113.238174438,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.9503891468,112.885955811,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.75479722023,114.194961548,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.75607085228,114.186004639,47,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.74581813812,114.193664551,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.74709105492,114.184715271,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.74836421013,114.175758362,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.87785816193,113.263648987,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.73302412033,114.219230652,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.73429560661,114.210281372,39,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.73811125755,114.183418274,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.8633916378,113.299751282,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.86868572235,113.262336731,25,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.89671206474,113.064163208,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.6542289257,114.708862305,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.65550017357,114.699935913,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.72404766083,114.217933655,24,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.85951423645,113.261024475,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.909065485,112.909622192,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.91723585129,112.851608276,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.899766922,112.908287048,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.91336631775,112.811431885,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.68940997124,114.203819275,39,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.86489391327,112.907295227,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.94044685364,112.310806274,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.92362093925,112.36051178,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.93087649345,112.309440613,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.93233537674,112.299171448,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.48296642303,115.329162598,69,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.48426318169,115.320083618,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.62848353386,114.307853699,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62975287437,114.298927307,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.63102221489,114.289993286,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.6322915554,114.281059265,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61697793007,114.324417114,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61824655533,114.315490723,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61951518059,114.306564331,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62205266953,114.288703918,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.6233215332,114.279769897,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62459039688,114.270835876,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.60547471046,114.34098053,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.60674262047,114.332054138,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.60801053047,114.323127747,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.60927867889,114.314201355,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62703967094,114.189086914,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62830924988,114.180137634,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.81454324722,112.86076355,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.59650826454,114.339691162,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.59777569771,114.330764771,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.80523395538,112.859436035,14,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.80658793449,112.849761963,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58754181862,114.338394165,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58880901337,114.329467773,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.79457831383,112.867736816,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.9407453537,111.815422058,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.94225382805,111.804504395,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.57984209061,114.328178406,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58110880852,114.319252014,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.5836417675,114.301391602,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58490824699,114.29246521,14,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.78527235985,112.866409302,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.52678394318,114.632789612,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.56993174553,114.329566956,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.57120251656,114.320640564,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.57883119583,114.267059326,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58010339737,114.258117676,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.76321077347,112.974609375,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28782248497,116.248733521,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.41430258751,115.359321594,89,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.41559624672,115.350227356,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.51655268669,114.640411377,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51782131195,114.631492615,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51909017563,114.622573853,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.52035880089,114.61365509,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.55080723763,114.399658203,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.56096529961,114.328269958,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.5622355938,114.319343567,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.56986117363,114.265762329,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.57113265991,114.256828308,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29912209511,116.102760315,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.50505137444,114.656959534,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50632071495,114.648040771,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50758981705,114.639122009,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.5113966465,114.612365723,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51266551018,114.60344696,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.55707907677,114.291267395,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.55834960938,114.282341003,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.55962014198,114.273406982,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
