Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9656457901,123.857261658,54,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-19,06:05:00
-9.95173358917,123.847602844,75,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-19,06:05:00
-9.97296524048,120.393028259,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-19,06:05:00
-9.58292484283,120.060295105,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-19,06:05:00
-9.5867767334,120.037193298,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-19,06:05:00
-8.73577213287,117.200660706,59,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-19,06:05:00
-8.46736717224,118.233032227,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-19,06:05:00
-8.3718290329,118.065216064,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-19,06:05:00
-8.17612743378,117.622238159,45,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-19,06:05:00
-8.36757850647,112.486671448,51,DONOMULYO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-19,06:05:00
-8.04315376282,114.161216736,82,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-19,06:05:00
-8.04456138611,114.151611328,86,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-19,06:05:00
-8.1029291153,112.921760559,40,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-19,06:05:00
-8.09393119812,112.920700073,99,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-19,06:05:00
-7.76680994034,113.661392212,33,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-19,06:05:00
-8.02115058899,111.49571991,66,SAMBIT,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-19,06:05:00
-7.74714946747,112.582580566,10,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-19,06:05:00
-7.78462648392,112.2576828,51,KEPUNG,KAB. KEDIRI,JAWA TIMUR,aqua,2019-09-19,06:05:00
-7.9254784584,110.99912262,38,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-09-19,06:05:00
-7.37110900879,112.577049255,64,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-09-19,06:05:00
-7.47023248672,110.447135925,42,SELO,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-09-19,06:05:00
-6.64180231094,111.494819641,45,SLUKE,KAB. REMBANG,JAWA TENGAH,aqua,2019-09-19,06:05:00
-4.65284395218,121.794692993,34,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-19,06:05:00
-3.91786599159,116.176971436,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.92002820969,116.162811279,72,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.04934883118,114.842086792,81,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.05104970932,114.830635071,63,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.02150058746,114.749656677,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.73846507072,116.299041748,44,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.93800163269,114.697013855,42,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.80648136139,114.682281494,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.56714749336,116.216362,41,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.79646992683,114.680801392,67,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.48684859276,115.995376587,66,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.48896217346,115.981452942,94,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.94466018677,105.704048157,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-19,06:05:00
-3.49475884438,115.869499207,27,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.50150465965,115.877639771,44,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.41444849968,116.240447998,49,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.63501143456,114.667602539,45,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.59152150154,114.684356689,87,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.59321665764,114.67300415,84,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.55660200119,114.650444031,37,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.86717987061,105.113334656,49,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-19,06:05:00
-3.47734689713,114.838066101,88,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
