Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.30520868301,128.955932617,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,aqua,2017-04-14,05:17:00
-2.91241836548,129.287734985,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-04-14,05:17:00
-3.71392774582,122.292915344,48,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-04-14,05:17:00
-2.83239626884,122.155174255,35,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.97443687916,121.074394226,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.97591769695,121.063949585,71,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.73269879818,119.458076477,56,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2017-04-14,05:17:00
-1.72197198868,119.456626892,32,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2017-04-14,05:17:00
-1.30170452595,122.055809021,49,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.34832942486,121.286514282,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.23187720776,121.63180542,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.02765345573,121.708053589,48,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-1.14545190334,120.149131775,73,PALOLO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
-0.701429486275,116.939750671,57,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-04-14,05:17:00
-0.299015492201,117.286735535,68,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-04-14,05:17:00
0.521837711334,121.935760498,72,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2017-04-14,05:17:00
1.0517244339,121.520393372,57,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
1.05039191246,121.511062622,76,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2017-04-14,05:17:00
0.580751121044,117.581481934,41,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-04-14,05:17:00
0.811414599419,117.530693054,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-04-14,05:17:00
