Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.96035,120.883,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-09-24,05:08:26
-8.55616,117.558,47,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-10.0861,123.941,85,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-2.67699,114.768,57,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-8.56329,117.503,77,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.97992,124.172,87,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-2.62718,114.953,82,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-24,05:08:26
-7.4937,138.655,83,TABONJI,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-1.29652,123.529,61,TOTIKUM,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2018-09-24,05:08:26
-8.471,117.551,77,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.49595,138.643,60,TABONJI,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-1.80669,115.263,75,DUSUN TENGAH,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-8.35585,118.001,81,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.89984,124.333,72,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.39166,115.255,55,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-8.35743,117.989,27,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.97953,123.731,83,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.17103,115.577,90,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-8.19937,119.073,96,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.95601,123.744,82,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.08854,115.764,53,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
