Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13953590393,117.653755188,41,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-27,02:40:00
0.986487269402,117.980384827,40,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-27,02:40:00
0.657021105289,117.46245575,53,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-27,02:40:00
-3.42149972916,116.00806427,62,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-04-27,02:40:00
-8.14645576477,118.138145447,33,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-04-27,02:40:00
-8.88478660583,120.294395447,0,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-04-27,02:40:00
-8.1124458313,112.923774719,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-04-27,02:40:00
-8.74362182617,116.854919434,59,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-04-27,02:40:00
-8.27422618866,113.209487915,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-27,02:40:00
-8.9716091156,116.866928101,42,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-04-27,02:40:00


