Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19938278198,119.079597473,40,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-28,14:52:00
-8.68734931946,114.474563599,25,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-28,14:52:00
-8.67967128754,114.46421814,67,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-28,14:52:00
-3.59037590027,115.868225098,64,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-28,14:52:00
-3.62567949295,115.625610352,87,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-28,14:52:00
-3.0326769352,113.996170044,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-28,14:52:00
-2.98458003998,114.073181152,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-28,14:52:00
-2.97550582886,114.071853638,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-28,14:52:00
-3.93142914772,104.0440979,55,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-28,14:52:00
-3.93584346771,104.010932922,64,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-28,14:52:00
-3.9239218235,104.036361694,70,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-28,14:52:00
-3.92855143547,104.003211975,23,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-28,14:52:00
-2.3298740387,104.235618591,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-28,14:52:00
