Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.13902,114.311,91,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.92952,123.718,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.90802,116.148,95,PULAU LAUT BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-09,05:26:10
-7.39507,139.514,83,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.33889,112.839,100,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.86504,124.034,90,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.90937,116.139,52,PULAU LAUT BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-09,05:26:10
-7.3984,139.491,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.684027,115.456,100,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.77092,124.438,96,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.0514,120.055,61,RANTEBUA,TORAJA UTARA,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.40063,139.476,85,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.685405,115.447,97,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.79871,124.177,88,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-2.47726,120.855,89,KALAENA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.40174,139.468,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.704828,115.16,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.8001,124.17,84,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.39964,113.842,78,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-09,05:26:10
-7.40285,139.461,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.718318,114.135,70,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-3.39207,113.832,37,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-09,05:26:10
-9.75635,123.857,79,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.39147,139.49,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.71946,114.128,100,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-2.1188,121.081,58,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-09,05:26:10
-9.64954,124.394,100,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.39814,139.445,95,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.470225,115.697,74,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.70032,124.072,92,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-0.589452,114.599,96,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.22723,140.558,68,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.71323,123.763,82,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-0.438863,114.938,64,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.39009,139.451,54,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.67686,123.812,78,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-0.335049,115.016,64,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.39121,139.443,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.6781,123.804,74,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-0.455891,114.11,99,SUMBER BARITO,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.21592,140.542,53,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.60026,124.201,86,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-0.257823,114.548,47,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.44258,138.99,72,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.66919,123.771,60,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
1.50698,125.239,45,AERTEMBAGA,BITUNG,SULAWESI UTARA,snpp,2018-10-09,05:27:35
-7.18817,140.682,79,ULILIN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.66346,123.762,58,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
0.134799,115.829,100,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-7.49362,138.498,62,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.5853,124.159,90,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
0.561729,116.885,82,BATU AMPAR,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-7.49485,138.49,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
0.629034,117,36,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.59227,124.07,82,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.48761,138.489,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.90276,117.74,100,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-10.1884,120.164,88,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.44775,138.509,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.90948,117.739,52,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-10.1895,120.156,68,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.1394,140.559,73,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.99167,117.748,54,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.63653,123.742,99,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.4273,138.599,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.99169,117.523,66,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.63772,123.735,95,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.42009,138.598,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
2.20259,117.975,78,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.57691,124.076,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.42368,138.573,93,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
2.20153,117.968,87,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.59058,123.989,79,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.42847,138.54,76,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
2.20927,117.974,51,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-10.13,120.371,91,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.42967,138.532,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
2.24814,118.011,89,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-9.57209,123.97,86,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
2.20371,117.585,76,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-7.12599,140.557,98,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.55243,124.048,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
2.24246,117.477,67,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-09,05:27:35
-7.40214,138.621,87,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-10.0995,120.344,90,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.40332,138.613,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.51024,124.131,53,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.4045,138.604,92,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.51474,124.058,37,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.40925,138.571,88,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.51601,124.05,83,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.12918,139.567,87,EDERA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.47666,124.119,89,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
