Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.59911227,126.51239777,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-05-14,04:54:32.000000
-3.59966516,126.50868225,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-05-14,04:54:32.000000
-2.43999553,133.14205933,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-14,04:54:32.000000
-2.4378469,133.14109802,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-14,04:54:32.000000
-1.81764889,136.75094604,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-14,04:54:32.000000
-2.827631,122.11309814,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-14,04:54:32.000000
-2.57800364,121.37754059,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-14,04:54:32.000000
-1.4598701,127.43821716,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,04:54:32.000000
-1.4603945,127.43477631,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,04:54:32.000000
-1.45655406,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,04:54:32.000000
-1.45707965,127.43425751,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-14,04:54:32.000000
-2.65677023,119.2064209,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-05-14,04:54:32.000000
-1.38044155,122.4810257,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-14,04:54:32.000000
0.52603626,123.8887558,8,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-14,04:55:57.000000
-0.07195899,117.37728119,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
-0.0725395,117.37356567,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
0.85755408,123.18164062,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-05-14,04:55:57.000000
0.0956829,117.4757309,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.10046828,121.36598969,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-14,04:55:57.000000
1.12459993,121.3544693,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-14,04:55:57.000000
0.65785199,117.5583725,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.15002656,117.74337769,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.14947414,117.73992157,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.15542972,117.74253082,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.32142878,117.19308472,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.32201755,117.19680023,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.32760918,117.19592285,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
1.327021,117.19218445,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-14,04:55:57.000000
3.54548764,116.51525116,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-14,04:55:57.000000
3.59899831,116.69932556,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-14,04:55:57.000000
-8.56765938,122.5144043,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-05-14,04:53:06.000000
-8.56615067,122.51582336,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-05-14,04:53:06.000000
-8.48657703,116.6400528,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-14,04:53:06.000000
-8.48976421,116.63807678,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-14,04:53:06.000000
-8.4829731,116.63833618,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-14,04:53:06.000000
-3.66326308,138.4355011,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-14,04:53:06.000000

