Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57654,140.495,61,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.48701,140.775,52,SOTA,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.50815,140.462,82,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.3996,140.372,67,SEMANGGA,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.098,139.539,40,OKABA,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.35437,137.729,38,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.24757,138.102,38,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.24882,138.093,18,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.25007,138.084,49,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.23765,138.119,46,WAAN,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-7.99088,139.677,48,OKABA,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.02047,139.188,73,TUBANG,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
