Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.6461918354,102.571846008,43,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,aqua,2020-04-01,06:36:00
-3.44066762924,103.692443848,68,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-04-01,06:36:00
-3.28032135963,102.101875305,61,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-04-01,06:36:00
-3.28168511391,102.092208862,58,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-04-01,06:36:00
-3.19045257568,102.02432251,61,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-04-01,06:36:00
-3.03275299072,101.770500183,60,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-04-01,06:36:00
-2.16329932213,103.043113708,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2020-04-01,06:36:00
-1.8865019083,104.13760376,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-04-01,06:36:00
-1.59765803814,103.97026825,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-01,06:36:00
-1.17366886139,102.178833008,52,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-04-01,06:36:00
-1.00068533421,102.996994019,51,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-04-01,06:36:00
-0.363189131021,102.698799133,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-01,06:36:00
-0.377357363701,101.952720642,11,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-04-01,06:36:00
-0.0336712524295,99.7977218628,71,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-04-01,06:36:00
0.922592520714,104.611282349,69,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2020-04-01,06:36:00
0.873414576054,104.135108948,0,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-04-01,06:36:00
1.06921827793,104.548370361,61,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2020-04-01,06:36:00
1.10001885891,104.300598145,77,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-04-01,06:36:00
1.09865939617,104.291152954,90,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-04-01,06:36:00
1.09730505943,104.281730652,79,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-04-01,06:36:00
0.788056015968,101.67767334,53,SIAK,KAB. SIAK,RIAU,aqua,2020-04-01,06:36:00
0.993734002113,102.209892273,64,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-04-01,06:36:00
1.80525946617,101.707832336,86,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-01,06:36:00
1.81432890892,101.706520081,28,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-01,06:36:00
3.75625252724,108.282409668,30,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-01,06:36:00
4.08896827698,97.5152816772,45,PINDING,KAB. GAYO LUES,ACEH,aqua,2020-04-01,06:36:00
4.33767700195,97.7908554077,38,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2020-04-01,06:36:00
4.47860717773,97.2018585205,77,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2020-04-01,06:36:00


