Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-17
Waktu akuisisi,02:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.449073792,3.11551475525,45.0,MALINAU SELATAN,MALINAU,KALIMANTAN TIMUR
117.591964722,2.05211639404,56.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.77053833,1.11700356007,51.0,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR
117.590988159,0.83231395483,21.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.532699585,0.81837618351,44.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
111.337371826,1.07683670521,0.0,lokasi tidak ditemukan
116.550262451,-0.215171694756,37.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.56237793,-0.216997236013,84.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.556503296,-0.212874084711,78.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.568656921,-0.214619025588,56.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
114.835098267,-1.72215819359,58.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
116.198135376,-1.91780149937,30.0,TANAH GROGOT,PASER,KALIMANTAN TIMUR
112.608306885,-7.56596231461,43.0,NGORO,MOJOKERTO,JAWA TIMUR
