Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.8384027481,122.934944153,78,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.78763103485,123.984481812,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.78892803192,123.975440979,77,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.75222301483,123.720947266,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.53798770905,124.878929138,43,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.46512794495,124.111930847,57,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.46644592285,124.102752686,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.52377605438,119.476989746,48,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-7.94148778915,129.835083008,65,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-06,05:21:00
-8.59195232391,122.753814697,83,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.59323692322,122.744644165,59,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.48932933807,123.277229309,42,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.52005577087,122.606491089,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.52135181427,122.597190857,59,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.48409557343,122.670600891,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.485414505,122.661323547,99,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.38015651703,123.209495544,23,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.38143920898,123.200485229,28,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.72213745117,119.993774414,26,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.20018863678,122.7866745,69,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.59678173065,119.87461853,59,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.08824729919,122.866516113,61,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.07928752899,122.865135193,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.74618434906,117.52003479,23,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.54926872253,118.789985657,83,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.53809356689,118.788299561,80,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.50131320953,118.379920959,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.4510269165,118.405281067,83,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.45303153992,118.389671326,39,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.44203853607,118.397827148,90,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.4432554245,117.525970459,65,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-5.43883657455,122.789627075,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.2579832077,123.095245361,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.19497489929,123.079620361,49,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.16426610947,123.038642883,41,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.96983337402,122.919296265,47,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.01192474365,122.624641418,53,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.02081871033,122.43447113,63,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.91175603867,122.357536316,63,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.73490905762,123.083221436,86,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.73619413376,123.074256897,69,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-3.07104420662,115.371124268,43,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.94585323334,115.41317749,59,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.7090959549,114.737304688,37,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-2.70100808144,114.753875732,56,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-2.42761850357,116.233779907,47,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.5640335083,114.77822876,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.84965574741,115.503684998,61,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-1.71549546719,115.622947693,39,JARO,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-1.62019050121,116.121948242,34,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-06,05:21:00
-1.49892139435,112.376571655,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.50540745258,112.408401489,40,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.51046741009,112.373733521,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.30826723576,112.986946106,39,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.27806985378,113.007293701,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.28248536587,112.976318359,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.24658715725,113.00302124,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.25018966198,112.743530273,55,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.22365665436,113.089981079,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.23724389076,112.997306824,45,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.24247050285,112.738243103,49,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.956238567829,113.773864746,21,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.960572659969,113.635025024,67,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.09413397312,112.676559448,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.10272431374,112.673271179,37,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.920282840729,113.707946777,49,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.19906151295,111.779022217,45,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.07512664795,112.352348328,53,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.957080543041,112.475143433,34,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.559838831425,114.646255493,80,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.546190202236,114.644203186,56,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.549325227737,114.660743713,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.863723576069,111.340919495,52,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.78410923481,111.776283264,76,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.476489812136,112.548538208,43,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.484210282564,112.542427063,51,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.381061524153,112.459220886,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.39015096426,112.456237793,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
0.878295004368,117.950912476,81,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-06,05:21:00
-8.8353672,140.78323364,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.29935837,140.23217773,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.11218643,140.81257629,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.8353672,140.78323364,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.29935837,140.23217773,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.11218643,140.81257629,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-8.11301613,140.80934143,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-7.87052345,138.83085632,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-9.94003201,124.09709167,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.8486824,124.75367737,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.93844891,124.09471893,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.84752846,124.75450897,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.88097095,123.99582672,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-7.67371082,138.84155273,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-7.67429113,138.83798218,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-06,04:33:25.000000
-9.78891659,123.98010254,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.80620861,123.69714355,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.74421406,123.72297668,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.58453941,123.96580505,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.59630394,123.73023224,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.59687328,123.72562408,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:33:25.000000
-9.46032238,124.10714722,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.45690536,123.90247345,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.35039043,124.53109741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.2936058,124.67240906,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.1722002,124.78635406,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.29360485,130.82795715,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2864027,130.82684326,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.26963234,130.84133911,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2702198,130.83717346,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2728672,130.8380127,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.26926517,130.8374939,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-9.46069813,119.95724487,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-7.76166153,131.17979431,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-7.76224375,131.17582703,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.51503849,123.43064117,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.46441364,123.50976562,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.52734661,122.9176712,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.53681564,122.64199066,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.53797531,122.64431,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.49172592,122.51485443,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.60499191,121.16334534,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.54447079,121.61219788,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.60965252,121.16156006,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.46032238,124.10714722,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.45690536,123.90247345,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.35039043,124.53109741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.2936058,124.67240906,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-9.1722002,124.78635406,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.29360485,130.82795715,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2864027,130.82684326,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.26963234,130.84133911,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2702198,130.83717346,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.2728672,130.8380127,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.26926517,130.8374939,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-9.46069813,119.95724487,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-7.76166153,131.17979431,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-7.76224375,131.17582703,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-06,04:34:51.000000
-8.51503849,123.43064117,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.46441364,123.50976562,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.52734661,122.9176712,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.53681564,122.64199066,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.53797531,122.64431,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.49172592,122.51485443,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.60499191,121.16334534,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.54447079,121.61219788,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.60965252,121.16156006,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.54614639,121.60929108,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.1924057,122.77142334,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.19183159,122.77603912,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.18064213,122.81651306,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.19102764,122.7749176,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.19164276,122.77023315,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.17891216,122.82022858,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.17955399,122.81532288,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.09252357,122.86997986,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.09301376,122.86611176,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-8.08707237,122.86450195,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-06,04:34:51.000000
-5.59115934,132.79231262,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-10-06,04:34:51.000000
-4.18594313,140.47668457,8,Teiraplu,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-10-06,04:34:51.000000
-5.19178772,123.08559418,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.18612909,123.08431244,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.18663454,123.08058167,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.19021749,123.08540344,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.19074202,123.0817337,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.05089283,122.42578888,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.03257036,122.61753845,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.00733614,122.62631989,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.00791597,122.62219238,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.00907707,122.61396027,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-5.00321913,122.61294556,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-4.88743925,122.42546844,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-06,04:34:51.000000
-1.81491876,136.74957275,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-06,04:36:16.000000
-1.20004773,134.17147827,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-06,04:36:16.000000
-1.05936992,134.06645203,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-06,04:36:16.000000
-0.94692516,133.93281555,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-06,04:36:16.000000
-10.56777382,123.35538483,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.34809303,123.77017212,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.34941769,123.73932648,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.32934761,123.75501251,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.32648563,123.7508316,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.30276966,123.63451385,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.30336094,123.63078308,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.26980972,123.81907654,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.2446785,123.71443939,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.14067936,124.23674011,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.17360497,123.98513031,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.16277313,124.03082275,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.1484766,124.00878906,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.162076,123.92372894,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.20682812,123.64253235,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.11552429,123.91281128,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.1120615,123.91228485,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.12380791,123.7926178,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.8813839,123.99767303,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.94137859,123.61571503,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.75000095,124.80240631,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.74638844,124.80180359,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.7910738,123.98236084,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.79169655,123.97849274,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.78952789,123.98167419,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
