Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06606007,100.89838409,72,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.70614284,108.91764832,34,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:19:43
1.93903482,100.70804596,59,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
1.92341518,100.75289154,30,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
1.91266358,100.76691437,70,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
1.94067085,100.41770172,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
1.57580769,101.22003174,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-12,18:19:43
1.16531324,101.98095703,100,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-12,18:19:43
1.15619206,101.98919678,100,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-12,18:19:43
0.71158087,103.44625092,71,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-12,18:19:43
0.97586596,100.95249939,67,TAPUNG HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-12,18:19:43
0.81790274,101.58324432,85,SIAK,KAB. SIAK,RIAU,noaa20,2019-09-12,18:19:43
-1.1355381,113.8035202,29,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:19:43
0.27860165,103.25270844,97,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.22163726,103.61855316,67,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.43506995,102.14531708,63,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-12,18:19:43
0.12064157,103.47813416,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.11245574,103.48480225,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.08421402,103.33763885,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.35543728,101.51286316,49,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-09-12,18:19:43
0.0016182,103.77226257,76,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.13984521,102.60497284,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-12,18:19:43
0.13385561,102.5953598,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-12,18:19:43
0.13124759,102.61231995,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-12,18:19:43
-0.02536986,103.15991211,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
0.19687757,101.58036804,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-12,18:19:43
0.19538687,101.59003448,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-12,18:19:43
0.1939027,101.59968567,86,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-12,18:19:43
-0.04007448,103.06767273,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
-0.0484196,103.0745697,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
-0.0855856,103.0366745,17,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
-0.09143111,103.02752686,5,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
-0.196273,103.37499237,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
-0.19867885,103.3904953,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:19:43
