Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.64347648621,105.725273132,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-3.63709783554,105.716926575,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-3.72372937202,103.760353088,64,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-3.33560276031,105.093833923,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.96714353561,105.185005188,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.97454404831,105.178268433,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.87661457062,105.124603271,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.81287479401,105.216247559,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-3.00339174271,104.000045776,38,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.59826087952,102.979537964,42,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-2.12556409836,103.253837585,52,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-11,07:05:00
-1.71549975872,104.471679688,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-1.72001028061,104.44128418,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-1.69991254807,104.469329834,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-1.70445930958,104.438949585,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-11,07:05:00
-1.44551885128,104.418365479,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-11,07:05:00
-1.45023226738,104.388046265,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-11,07:05:00
-1.43411159515,104.409080505,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-11,07:05:00
0.726075351238,102.86051178,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-10-11,07:05:00
0.815058171749,102.209671021,22,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-10-11,07:05:00
