Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.402231,125.010024,8,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.402502,125.010294,8,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.402231,125.010294,9,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.48547,125.047831,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.485199,125.047831,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.490051,125.079638,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.659807,125.116193,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.659535,125.116193,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.659806,125.116463,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.62481,125.123973,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.625081,125.124243,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.624809,125.124242,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
1.564575,125.144933,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-08-31,01:50:15.000000
-8.558627,120.987339,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.558898,120.987338,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.558628,120.987612,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.5589,120.987611,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.663734,121.069635,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.664005,121.069634,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.664006,121.069907,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.660753,121.070196,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.679764,121.075277,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.680035,121.075276,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.680306,121.075274,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.668511,121.102862,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.457977,121.144766,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.754002,121.169768,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.583231,121.191032,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.583232,121.191305,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.583504,121.191576,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.583506,121.191849,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.583777,121.191847,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.627812,121.212351,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594638,121.253112,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594909,121.253111,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594368,121.253386,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594639,121.253385,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.59491,121.253384,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595181,121.253382,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.59464,121.253657,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594911,121.253656,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595183,121.253655,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595454,121.253654,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.594913,121.253929,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595184,121.253927,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595455,121.253926,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.595185,121.2542,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.508172,121.266312,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.508443,121.266311,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.612351,121.271564,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.605869,121.277589,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.613593,121.306716,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.613594,121.306988,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.479248,121.632363,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.479519,121.632362,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.329319,121.742661,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.63368,121.908512,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633681,121.908785,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633952,121.908784,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.634223,121.908783,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633953,121.909057,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.634224,121.909056,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633411,121.909331,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633682,121.90933,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633412,121.909604,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633683,121.909603,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633954,121.909602,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.634226,121.909601,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633684,121.909875,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.633955,121.909875,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.634227,121.909874,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.634498,121.909873,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.504813,121.910515,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.505084,121.910514,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.504271,121.910789,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.635313,121.910416,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.635585,121.910415,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.504826,121.915421,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.504827,121.915693,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.506998,121.91596,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.531169,122.027367,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.531441,122.027366,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.53117,122.02764,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.531441,122.027639,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.531713,122.027638,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.531442,122.027911,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.565178,122.06517,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.564907,122.065444,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.565178,122.065443,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.558496,122.108255,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.558768,122.108254,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.558768,122.108527,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.710775,122.135985,9,LELA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.711046,122.135985,9,LELA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.710775,122.136258,9,LELA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.629202,122.180067,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.641684,122.180585,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.641685,122.180858,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.656645,122.198548,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.656917,122.198548,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.656646,122.198821,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.656917,122.19882,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.446422,122.381303,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.446422,122.381575,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.717353,122.467861,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.610209,122.495822,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.434384,122.503137,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.482983,122.524607,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.483254,122.524607,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.482983,122.52488,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.483254,122.524879,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.483255,122.525152,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.540239,122.525899,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.473493,122.530887,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.473493,122.53116,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.535646,122.542261,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.535646,122.542533,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.535647,122.542806,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.535918,122.542805,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.536736,122.545803,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.537007,122.545803,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.537821,122.545802,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.538092,122.545801,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.536736,122.546076,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.537007,122.546075,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.537821,122.546074,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.538093,122.546074,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.49854,122.605541,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.396524,122.618997,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.396524,122.619269,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.396796,122.619269,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397355,122.636981,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397355,122.637253,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397356,122.637526,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397627,122.637525,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397356,122.637798,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397627,122.637798,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397356,122.638071,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397628,122.63807,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.397628,122.638343,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398171,122.638887,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398171,122.63916,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398172,122.639432,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398443,122.639432,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398714,122.639432,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.400343,122.639703,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.400614,122.639703,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398466,122.66532,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398737,122.665319,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398466,122.665592,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
-8.398737,122.665592,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,14:09:58.000000
