Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.84614,140.491,17,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.85045,140.504,47,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.2685,137.901,67,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.27738,137.847,91,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.29364,137.748,59,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.96715,139.642,76,OKABA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.26013,137.899,54,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.94122,139.68,68,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.09806,138.761,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.09955,138.752,71,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.94223,139.617,76,OKABA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.94398,139.607,91,OKABA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.9882,139.35,79,OKABA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.91155,139.738,85,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.83893,140.098,82,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.22213,137.869,66,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.22342,137.862,39,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.21506,137.86,62,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.19887,137.905,87,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.19489,137.795,83,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.80001,140.107,77,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.17273,137.878,85,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.17399,137.87,32,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.11293,138.134,73,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.12954,137.879,52,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.13083,137.871,93,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.91425,139.096,68,TUBANG,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.90673,139.085,68,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.72735,140.061,85,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.71757,140.059,74,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.8547,139.222,80,TUBANG,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.85637,139.212,92,TUBANG,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.76548,139.677,85,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.76895,139.656,89,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.68689,140.022,50,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.75689,139.612,73,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
