Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41867,118.782,95,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-1.23835,114.335,91,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.47046,140.557,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.50363,118.237,74,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-1.10122,114.306,83,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.47798,140.507,59,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.08441,114.282,78,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.49461,118.205,97,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42739,140.8,82,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.04069,114.083,80,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.45872,118.39,96,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.45728,140.6,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.813971,114.197,79,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.47312,118.119,92,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.45834,140.592,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.806329,113.796,88,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.47427,118.112,77,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.46156,140.571,52,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.400067,115.811,100,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-08,05:46:29
-8.79922,115.988,76,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.4637,140.556,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.39335,115.81,87,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-08,05:46:29
-8.43396,118.28,81,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42173,140.792,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.405158,114.798,59,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.41445,118.071,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.45481,140.57,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.295729,114.584,100,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.40652,118.078,97,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.45588,140.563,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.74833,115.835,42,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.43524,140.655,91,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22447,119.055,52,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.43951,140.626,56,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.49859,117.304,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.44379,140.598,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20002,119.072,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.45341,140.533,47,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30148,118.435,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.41893,140.719,77,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.37276,117.982,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42638,140.669,94,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.37389,117.975,95,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42745,140.661,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.42012,117.466,91,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.43384,140.618,99,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.35375,117.853,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.43918,140.582,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30902,118.008,96,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.44987,140.51,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.31127,117.993,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.38324,140.866,94,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30228,118.006,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.30342,117.999,71,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.39594,140.781,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30454,117.992,97,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42675,140.573,35,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.37548,140.873,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26194,117.954,62,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.21295,118.02,89,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.37971,140.844,92,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.24842,117.791,62,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.38922,140.78,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20607,118.02,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.39029,140.773,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20953,117.998,82,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.39134,140.766,31,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14074,117.967,54,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.40088,140.701,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15626,117.821,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.40831,140.651,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17044,117.639,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.42001,140.572,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33273,115.541,70,KUBU,KARANGASEM,BALI,snpp,2018-10-08,05:43:39
-8.40688,140.614,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33374,115.534,100,KUBU,KARANGASEM,BALI,snpp,2018-10-08,05:43:39
-8.40794,140.607,96,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33474,115.527,78,KUBU,KARANGASEM,BALI,snpp,2018-10-08,05:43:39
-8.36734,140.835,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32605,115.54,100,KUBU,KARANGASEM,BALI,snpp,2018-10-08,05:43:39
-8.39908,140.62,93,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28644,115.447,74,KUBU,KARANGASEM,BALI,snpp,2018-10-08,05:43:39
-8.40015,140.613,95,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23672,115.366,100,KINTAMANI,BANGLI,BALI,snpp,2018-10-08,05:43:39
-8.35959,140.841,88,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22792,115.379,100,KINTAMANI,BANGLI,BALI,snpp,2018-10-08,05:43:39
-8.38811,140.648,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18638,115.395,66,TEJAKULA,BULELENG,BALI,snpp,2018-10-08,05:43:39
-8.33605,140.954,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17871,115.4,100,TEJAKULA,BULELENG,BALI,snpp,2018-10-08,05:43:39
-8.3371,140.947,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17972,115.393,93,TEJAKULA,BULELENG,BALI,snpp,2018-10-08,05:43:39
-8.35287,140.84,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16638,115.391,42,TEJAKULA,BULELENG,BALI,snpp,2018-10-08,05:43:39
-8.35921,140.797,78,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22501,113.723,89,MUMBULSARI,JEMBER,JAWA TIMUR,snpp,2018-10-08,05:43:39
-8.36237,140.776,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36342,140.769,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.38032,140.654,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3262,140.974,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32725,140.967,64,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32935,140.953,70,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.35144,140.803,61,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.35671,140.768,50,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36092,140.739,86,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36725,140.696,95,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3683,140.689,22,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3831,140.589,59,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32534,140.945,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33704,140.867,82,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33811,140.86,93,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34876,140.788,66,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
