Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88005,110.63,92,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.01429,138.84,66,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-1.88459,110.511,63,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-1.29701,110.773,75,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.17239,137.823,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-1.07413,110.682,50,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.17348,137.816,73,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-0.407903,112.313,79,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-7.95887,139.147,82,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
0.321206,109.099,100,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-7.9067,139.431,76,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
0.320151,109.092,98,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.1405,137.941,73,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.16121,137.807,69,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
