Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1042,124.154,27,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-10.0313,124.395,89,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-10.039,124.336,73,NOEBEBA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-7.98503,138.108,68,WAAN,MERAUKE,PAPUA,snpp,2017-10-19,04:41:04
-7.94247,137.977,55,WAAN,MERAUKE,PAPUA,snpp,2017-10-19,04:41:04
-7.92746,137.909,43,WAAN,MERAUKE,PAPUA,snpp,2017-10-19,04:41:04
-7.87395,137.917,41,WAAN,MERAUKE,PAPUA,snpp,2017-10-19,04:41:04
-9.69268,124.762,73,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-5.61147,122.708,84,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.60364,124.683,96,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-5.09677,122.499,72,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.6079,124.675,67,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-5.02394,122.931,52,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.57779,124.825,30,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-5.00644,122.446,69,KABAWO,MUNA,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
3.85632205009,96.4066467285,69,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-19,07:19:00
4.2396068573,96.1234436035,81,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-19,07:19:00
-9.68243,124.042,57,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-4.39351,122.255,63,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.56274,124.79,70,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-4.38567,122.254,48,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.5685,124.747,73,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-4.06777,122.987,76,WAWONII BARAT,KONAWE,SULAWESI TENGGARA,snpp,2017-10-19,04:42:30
-9.51833,124.827,33,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-9.61056,124.034,65,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-3.48655,126.715,54,NAMROLE,BURU SELATAN,MALUKU,snpp,2017-10-19,04:42:30
