Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.98687,121.792,100,LALOLAE,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-3.95589,121.789,73,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-3.95743,121.779,61,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-3.95898,121.77,58,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-3.94531,121.777,98,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-3.94686,121.768,95,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-09,06:03:22
-6.00567,105.982,78,CIWANDAN,CILEGON,BANTEN,snpp,2018-02-09,06:03:22
-2.57627,121.379,99,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-02-09,06:03:22
-2.57787,121.37,70,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-02-09,06:03:22
-3.04848,111.02,63,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-02-09,06:03:22
-2.86784,110.34,82,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-2.86889,110.333,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-2.62947,110.486,90,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-2.49657,111.048,87,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-2.49774,110.24,67,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-0.421568,109.179,70,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-0.191336,109.271,93,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-0.176968,109.276,72,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
0.177697,109.256,83,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-02-09,06:04:48
-0.0226537,102.981,63,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-02-09,06:04:48
0.276091,102.978,75,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.286623,102.986,83,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.285228,102.977,37,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.300929,102.985,55,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.333422,103.074,80,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.33201,103.065,98,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.342486,103.072,96,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.341074,103.063,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-09,06:04:48
0.669782,103.447,80,KUNDUR,KARIMUN,KEP. RIAU,snpp,2018-02-09,06:04:48
1.02882,104.282,92,SERI KUALA LOBAM,BINTAN,KEP. RIAU,snpp,2018-02-09,06:04:48
1.02771,104.275,88,SERI KUALA LOBAM,BINTAN,KEP. RIAU,snpp,2018-02-09,06:04:48
