Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.94146060944,121.455718994,26,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-01-23,05:12:00
-2.83180642128,122.164680481,36,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-01-23,05:12:00
-2.58480811119,121.381858826,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-01-23,05:12:00
-2.5865752697,121.369262695,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-01-23,05:12:00
-1.99696624279,124.432945251,44,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-01-23,05:12:00
-1.99827957153,124.423797607,54,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-01-23,05:12:00
0.264331638813,127.885932922,75,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-01-23,05:12:00
0.262685507536,127.874488831,56,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-01-23,05:12:00
0.672490000725,127.452270508,33,TIDORE,KOTA TIDORE KEPULAUAN,MALUKU UTARA,aqua,2019-01-23,05:12:00
0.549793958664,120.423141479,67,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-01-23,05:12:00
