Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.79877663,108.24300385,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.79726505,108.25321198,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78902698,108.30873871,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78508687,108.30814362,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78114796,108.30753326,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78515124,108.31104279,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.7937603,108.25565338,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78593278,108.30601501,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.78199482,108.30541229,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.74894357,108.3106842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.7457757,108.30505371,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.74875879,108.25907898,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.73855519,108.27303314,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.73702264,108.2831192,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.69738674,108.25145721,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.69344187,108.2508316,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.69416547,108.24597931,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.69098306,108.24019623,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.69023943,108.24519348,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.68950343,108.25014496,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.68779802,108.23439789,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.68556118,108.24948883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.68902326,108.23262787,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
3.68668079,108.24768829,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-19,17:54:50.000000
2.08380365,117.45074463,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-19,17:54:50.000000
1.2833966,101.08410645,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-04-19,17:56:14.000000
0.97808021,102.90992737,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77870446,102.59062958,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77813518,102.59438324,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77758032,102.59803009,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77315432,102.58970642,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77259427,102.59339905,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77346468,102.59344482,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77405208,102.5897522,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.77288043,102.59710693,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-19,17:56:14.000000
0.71961278,101.45170593,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-19,17:56:14.000000
0.6882174,101.61954498,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-04-19,17:56:14.000000
0.71674663,101.4525528,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-19,17:56:14.000000
0.30684513,103.60671997,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-19,17:56:14.000000
0.26462361,103.62752533,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-19,17:56:14.000000
0.44533566,101.89123535,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-04-19,17:56:14.000000
0.44495311,101.89190674,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-04-19,17:56:14.000000
-2.8274641,122.16085815,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-19,17:56:14.000000
-2.83269978,122.15534973,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-19,17:56:14.000000
-2.83333158,122.15966797,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-19,17:56:14.000000
-3.90504885,122.41868591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-19,17:56:14.000000
-3.89970088,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-19,17:56:14.000000
-3.90515375,122.41625214,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-19,17:56:14.000000
-1.06092238,103.24391937,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-19,17:56:14.000000
-1.06255507,103.24396515,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-19,17:56:14.000000
-1.16769993,103.34013367,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-19,17:56:14.000000
-1.18830872,103.37122345,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-19,17:56:14.000000
-1.19132566,103.37303162,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-19,17:56:14.000000
-1.65504444,103.60338593,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-19,17:56:14.000000
-3.73855281,103.76394653,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-19,17:57:39.000000
-3.7385366,103.76311493,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-19,17:57:39.000000
-4.52852535,105.08231354,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-4.88091421,105.1671524,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.00029087,105.98321533,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-19,17:57:39.000000
-6.03083134,105.95513153,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-19,17:57:39.000000
-6.09924603,105.42292786,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.09984255,105.42648315,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.1027174,105.41846466,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.10336256,105.42232513,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.10396957,105.42594147,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-19,17:57:39.000000
-6.54804564,108.09436035,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-19,17:57:39.000000
-8.19746971,119.07087708,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-19,17:57:39.000000
-8.19851303,119.07858276,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-19,17:57:39.000000
-8.11283875,112.92590332,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000
-8.11645031,112.92601013,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000
-8.11714458,112.93049622,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000
-8.12872124,112.9355011,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000
-8.12532234,112.93178558,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000
-8.12958622,112.93652344,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-19,17:57:39.000000

