Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.51611566544,107.828941345,78,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,aqua,2019-07-06,06:23:00
-6.51611566544,107.828941345,78,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,aqua,2019-07-06,06:23:00
-6.39902305603,107.680633545,69,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-06,06:23:00
-6.39902305603,107.680633545,69,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-06,06:23:00
-6.24585437775,107.143341064,21,CIBITUNG,KAB. BEKASI,JAWA BARAT,aqua,2019-07-06,06:23:00
-6.24585437775,107.143341064,21,CIBITUNG,KAB. BEKASI,JAWA BARAT,aqua,2019-07-06,06:23:00
-4.66814279556,103.336433411,62,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2019-07-06,06:23:00
-4.66814279556,103.336433411,62,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2019-07-06,06:23:00
-4.20303153992,104.93145752,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-06,06:23:00
-4.20303153992,104.93145752,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-06,06:23:00
-3.06485939026,107.887031555,74,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-3.06485939026,107.887031555,74,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-3.03666567802,105.309616089,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-06,06:23:00
-3.03666567802,105.309616089,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-06,06:23:00
-2.65192914009,106.456550598,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-2.65192914009,106.456550598,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-2.6595416069,106.211380005,51,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-2.6595416069,106.211380005,51,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-2.31886410713,106.147163391,75,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
-2.31886410713,106.147163391,75,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-06,06:23:00
0.63621455431,112.192398071,70,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-06,06:23:00
0.63621455431,112.192398071,70,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-06,06:23:00
0.638172864914,112.206161499,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-06,06:23:00
0.638172864914,112.206161499,66,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-06,06:23:00
-0.20581369102,102.012535095,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
-0.20581369102,102.012535095,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
-0.194970369339,102.010948181,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
-0.194970369339,102.010948181,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
-0.113491714001,101.692428589,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
-0.113491714001,101.692428589,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.0335075594485,101.678649902,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.0335075594485,101.678649902,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.275100231171,102.525215149,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.275100231171,102.525215149,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.224658370018,101.808876038,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.224658370018,101.808876038,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.335111051798,102.275978088,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.335111051798,102.275978088,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.481571167707,101.986946106,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.481571167707,101.986946106,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-06,06:23:00
0.601100504398,102.096107483,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-06,06:23:00
0.601100504398,102.096107483,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-06,06:23:00
1.89706790447,100.8409729,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.89706790447,100.8409729,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.89481687546,100.825881958,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.89481687546,100.825881958,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.90853691101,100.839302063,41,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.90853691101,100.839302063,41,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.90630197525,100.824226379,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
1.90630197525,100.824226379,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
2.00409793854,100.788925171,37,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
2.00409793854,100.788925171,37,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-06,06:23:00
2.11229920387,98.3357849121,42,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-06,06:23:00
2.11229920387,98.3357849121,42,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-06,06:23:00
4.00852632523,108.326896667,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-07-06,06:23:00
4.00852632523,108.326896667,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-07-06,06:23:00
4.00696372986,108.315734863,59,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-07-06,06:23:00
4.00696372986,108.315734863,59,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-07-06,06:23:00
-8.35035,137.977,60,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-06,04:21:15
-8.34365,137.976,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-06,04:21:15
-8.07125,139.262,43,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-07-06,04:21:15
-7.3939,138.612,47,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-06,04:21:15
-8.27718,130.827,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-07-06,04:21:15
-8.27833,130.819,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-07-06,04:21:15
