Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94317865,131.25939941,82,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-02,05:18:05
-7.9084096,131.27812195,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-02,05:18:05
-9.52715778,120.10383606,55,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-02,05:18:05
-7.90662861,126.4736557,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-02,05:18:05
-8.46978092,122.42674255,0,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-12-02,05:18:05
-8.86950684,117.8746109,43,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.75537395,118.65120697,77,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.84863091,117.72331238,70,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.71899891,118.53174591,27,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.76648045,118.19356537,38,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.63404083,118.96966553,50,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.69134235,118.44667816,59,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.6107893,118.47733307,52,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.34703636,118.65016937,45,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.41367245,117.9950943,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.22619915,118.14022827,46,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-8.22752476,118.13079834,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-02,05:18:05
-5.45319033,122.76550293,60,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-12-02,05:18:05
-5.37565708,123.0965271,64,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-12-02,05:18:05
-5.29038191,123.56380463,50,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-12-02,05:18:05
-5.45746994,121.98003387,55,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-12-02,05:18:05
-5.14471388,122.34080505,81,MAROBO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.96613264,122.84502411,83,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.87526131,122.01516724,65,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.68609476,122.98823547,63,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.66203594,123.10012817,61,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.41396761,122.99507904,38,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.56281924,126.84073639,49,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-02,05:19:30
-3.51181388,126.84755707,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-02,05:19:30
-3.52942204,126.68814087,37,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-02,05:19:30
-4.24770021,122.03624725,42,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-4.15207624,121.8168869,78,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.08750796,128.06578064,51,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-12-02,05:19:30
-3.90419674,122.42114258,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.99565983,121.82025909,61,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.90621972,122.09529877,72,KONAWE,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.68232608,121.82770538,62,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.63461471,121.91912079,68,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.235852,122.30890656,92,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
-3.18892598,122.21617126,66,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.90531468,116.19117737,75,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-3.86261296,115.25889587,81,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-3.85366535,115.25763702,86,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-2.8346436,122.0466156,69,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
-2.82276058,122.08029938,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
-2.93767166,121.1888504,68,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-12-02,05:19:30
-3.90323377,114.62010956,39,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-3.62930298,115.63064575,67,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-3.48265338,116.28446198,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-2.58194232,121.38705444,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-02,05:19:30
-2.57637286,121.37921143,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-02,05:19:30
-2.70453978,120.39707947,67,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-02,05:19:30
-3.40566659,115.68443298,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-02,05:19:30
-1.96170032,123.80262756,53,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
-3.31874776,114.00186157,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-02,05:19:30
-1.95954967,120.97226715,66,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
-1.48764396,121.93476105,35,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-02,05:19:30
