Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.50262498856,127.631515503,36,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-07-17,17:04:00
1.49369621277,127.630157471,25,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-07-17,17:04:00
-2.57348752022,121.371772766,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-17,17:04:00
-2.57575154305,121.386962891,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-17,17:04:00
-2.58414053917,121.379867554,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-17,17:04:00
-3.90410590172,122.421508789,29,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-07-17,17:04:00
-10.1711492538,120.632530212,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-17,17:04:00
-10.1732807159,120.645935059,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-17,17:04:00


