Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65413,121.11,85,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.799572,114.23,95,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.66084,120.795,80,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.18148,116.7,88,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
0.920699,114.801,61,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.66213,120.787,94,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.895969,114.637,65,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.57634,121.106,76,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.924583,114.567,99,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.54505,121.256,96,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.33585,116.913,100,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.54719,121.058,72,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.42659,115.374,87,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.67603,120.247,80,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.42228,115.346,47,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.75021,118.462,80,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
1.43744,115.401,96,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.72579,118.265,53,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
1.92214,116.953,92,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
1.74336,114.926,44,KAYAN HULU,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.71807,118.271,49,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
2.3715,117.066,96,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
2.61146,116.767,100,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.85758,117.17,66,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
2.61925,116.773,95,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.73707,117.88,90,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
2.61819,116.766,85,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.73813,117.873,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
2.63244,116.814,87,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-29,05:39:59
-8.79541,117.357,79,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.77464,117.404,80,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.5831,118.578,65,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
