Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44589,118.08,76,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.43908,118.079,91,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.50134,117.363,97,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.48111,117.316,58,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.35146,117.855,89,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.39736,116.54,68,SEMBALUN,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.22014,117.604,93,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-3.20579,114.012,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-8.17071,117.67,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-3.18912,114.031,48,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-8.17517,117.641,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.37037,114.096,79,GLENMORE,BANYUWANGI,JAWA TIMUR,snpp,2017-10-21,05:44:13
-3.18239,114.03,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-8.11647,112.928,79,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-10-21,05:44:13
-2.85286,115.136,100,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-8.11774,112.92,96,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-21,05:44:13
-2.85391,115.129,95,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-8.11022,112.92,24,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-21,05:44:13
-2.85809,115.101,61,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-7.45542,110.956,66,SIDOHARJO,SRAGEN,JAWA TENGAH,snpp,2017-10-21,05:44:13
-2.73013,115.102,92,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-1.12276,114.335,47,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-2.7859,114.643,51,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.06334,114.503,42,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-2.67173,115.128,17,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-1.01041,114.41,91,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-2.67277,115.121,68,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-21,05:45:39
-0.861245,115.306,96,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-2.70114,114.708,100,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.783747,115.323,47,LAHEI,BARITO UTARA,KALIMANTAN TIMUR,snpp,2017-10-21,05:47:04
-0.714701,114.13,89,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
