Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.238679289818,116.574020386,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-29,17:41:00
0.228177085519,116.582008362,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-29,17:41:00
-0.445467829704,115.779136658,60,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-29,17:41:00
-2.16754007339,115.173919678,43,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-2.16904449463,115.183959961,46,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-2.22736120224,114.564331055,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-2.23716545105,114.56287384,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-2.32501101494,114.931159973,74,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-2.38945174217,115.362258911,51,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-2.56606340408,114.897888184,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-2.56761527061,114.908126831,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-2.57564592361,114.896499634,30,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-2.58335924149,114.947593689,53,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-2.65312242508,114.327171326,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.08035445213,114.927482605,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.08185791969,114.937576294,17,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.08986902237,114.926101685,92,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.09136772156,114.936195374,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.00981044769,114.049888611,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.01152157784,114.061164856,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.01812458038,114.037132263,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.01789951324,113.967521667,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.02303886414,114.001678467,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.02474594116,114.013023376,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.03154611588,114.058227539,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.06826019287,114.029769897,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.12152719498,114.039276123,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.12322020531,114.05052948,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.13322472572,114.049064636,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.13490724564,114.060295105,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.10738611221,113.807220459,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.10912156105,113.818855286,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.26525354385,114.867454529,59,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.27275776863,114.917961121,81,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-3.15490102768,114.057365417,11,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.22633528709,113.924346924,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.22803044319,113.935752869,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.22972297668,113.947151184,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,17:41:00
-3.36786413193,114.714935303,48,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-29,17:41:00
-7.96679115295,114.167541504,29,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-29,17:41:00
-8.11713695526,112.930389404,40,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-29,17:41:00
