Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.87163424492,108.186553955,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-08-02,03:11:00
1.50804686546,109.097595215,50,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-02,03:11:00
0.394186198711,109.091468811,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-02,03:11:00
1.09020769596,101.689758301,59,SIAK,KAB. SIAK,RIAU,terra,2019-08-02,03:11:00
1.08412134647,101.681755066,71,SIAK,KAB. SIAK,RIAU,terra,2019-08-02,03:11:00
0.292456924915,102.962440491,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
0.423787206411,101.971374512,40,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
0.414505273104,101.964157104,56,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
0.241001859307,101.781311035,33,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
0.242063894868,101.619499207,69,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
-0.0214035920799,103.226234436,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,03:11:00
-0.0261058621109,103.175262451,30,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,03:11:00
0.0360218510032,102.301460266,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
-1.73617744446,114.366355896,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-1.73886728287,114.385131836,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
0.023198261857,102.299583435,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
0.0203625932336,102.318893433,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
-0.313895404339,102.971862793,76,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,03:11:00
-0.200582534075,101.860244751,26,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,03:11:00
-2.10467243195,114.02796936,68,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.11708116531,114.026283264,31,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-1.53524625301,110.068855286,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-02,03:11:00
-1.54458081722,110.067527771,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-02,03:11:00
-2.10947299004,114.039978027,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.06876468658,113.322563171,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.35468482971,115.013381958,67,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.18571853638,113.841941833,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.36228084564,115.00566864,37,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.3653383255,115.027458191,69,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-0.594358205795,102.842437744,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,03:11:00
-2.27138876915,113.83000946,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.2625336647,113.825508118,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.29969072342,114.00138092,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-1.82255983353,110.18573761,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-02,03:11:00
-0.942140817642,102.012825012,56,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-02,03:11:00
-2.65880203247,112.883232117,64,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.71653175354,112.808631897,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.71867108345,112.823532104,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.82976388931,112.877746582,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-3.20813941956,114.879631042,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-02,03:11:00
-1.60299038887,103.834686279,82,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,03:11:00
-1.60503721237,103.848579407,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,03:11:00
-1.62707948685,103.845405579,84,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,03:11:00
-1.61680924892,103.840156555,83,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,03:11:00
-1.63886201382,103.837036133,74,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,03:11:00
-3.44886684418,111.926689148,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-02,03:11:00
-2.59387207031,103.614265442,44,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-02,03:11:00
-3.09929633141,103.906867981,67,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-08-02,03:11:00
-3.11000490189,103.905342102,58,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-08-02,03:11:00
-3.42933082581,102.846595764,62,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-02,03:11:00
-4.54726362228,104.946098328,77,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-02,03:11:00
-4.77205228806,105.735321045,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,03:11:00
-4.78288125992,105.743721008,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,03:11:00
-4.88130617142,105.722763062,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,03:11:00
-4.89065217972,105.7213974,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,03:11:00
-4.78682851791,104.902519226,68,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-02,03:11:00
-4.81726121902,104.759590149,65,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-02,03:11:00
-6.09753799438,105.426025391,68,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-08-02,03:11:00
-6.10690021515,105.4246521,52,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-08-02,03:11:00
-6.62813711166,107.992866516,58,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-02,03:11:00
-7.0087389946,110.358970642,44,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-02,03:11:00
-7.01600408554,109.469024658,63,BODEH,KAB. PEMALANG,JAWA TENGAH,terra,2019-08-02,03:11:00
-7.63397502899,110.943710327,70,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-08-02,03:11:00
-7.17757463455,106.659507751,37,WALURAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-02,03:11:00
