Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.1435341835,113.075126648,43,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.60844433308,116.306518555,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-12,06:10:00
-3.06260490417,105.622756958,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-1.64350819588,114.320602417,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.04052233696,104.233604431,64,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.89103484154,105.119720459,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.110216856,103.071540833,45,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.11253356934,103.088668823,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-1.76971840858,112.412536621,72,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.49448859692,113.120613098,80,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.29420638084,112.446029663,73,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-2.23476672173,105.865722656,31,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-12,06:10:00
-2.39604067802,104.297576904,0,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-0.786323070526,114.687416077,87,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.78866481781,114.671264648,82,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.917593598366,113.780967712,91,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.774518728256,114.68573761,65,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.77686393261,114.669670105,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.0170507431,113.01940918,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.35126078129,110.446502686,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-0.752897143364,114.372642517,46,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.938856244087,113.076957703,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.940618872643,113.064666748,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.849335312843,113.39780426,52,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.766470730305,113.788856506,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.768454611301,113.774856567,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-2.03827166557,104.324378967,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.04053211212,104.308006287,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.02640962601,104.322647095,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.0304517746,104.334632874,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-0.457954406738,114.892463684,71,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-0.460415512323,114.875671387,62,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-1.81146860123,104.030029297,15,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-1.70228648186,104.449180603,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-1.68837475777,104.463279724,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-1.69092679024,104.099220276,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.67202186584,104.108596802,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.6576397419,104.123596191,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.66002333164,104.106903076,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.66241800785,104.090133667,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.61203682423,104.100074768,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.61436474323,104.0832901,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.55858635902,104.085586548,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.56096327305,104.068832397,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.52260828018,104.080360413,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,06:10:00
-1.4565987587,104.413536072,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.45888316631,104.397796631,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.44269514084,104.427436829,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.44493818283,104.411872864,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.44720780849,104.396125793,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.43105351925,104.425750732,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.43328750134,104.410140991,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.43553566933,104.394432068,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.43780231476,104.378601074,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.41940999031,104.424064636,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.42164289951,104.408363342,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.40776431561,104.422401428,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-1.40998208523,104.406692505,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,06:10:00
-0.145491674542,103.361732483,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,06:10:00
-0.15365113318,103.376312256,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,06:10:00
-0.0688525512815,102.625854492,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-12,06:10:00
0.0115182669833,102.718460083,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,06:10:00
0.33449280262,102.256484985,67,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-12,06:10:00
0.366037607193,102.094741821,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-12,06:10:00
0.802463710308,101.809844971,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-10-12,06:10:00
1.74409770966,101.61076355,44,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-10-12,06:10:00
